Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,First Aid Kit,Emmylou,2,1,213,,,,
2,up,Fun.,Some Nights,3,1,220,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,223,,,,
4,up,Band of Horses,The Funeral,4,2,205,,,,
5,up,Coldplay,Magic,5,3,206,,,,
6,up,Sarah McLachlan,Angel,6,3,213,,,,
7,up,Green Day,21 Guns,7,4,223,,,,
8,up,Marina and The Diamonds,I Am Not a Robot,8,5,229,,,,
9,-,MGMT,Kids,-,4,212,,,,
10,-,Billie Eilish,LUNCH,-,10,1,,,,
11,-,Billie Eilish,BIRDS OF A FEATHER,-,4,1,,,,
12,down,Coldplay,Adventure of a Lifetime,9,1,224,,,,
13,up,Green Day,Boulevard of Broken Dreams,15,7,201,,,,
14,up,Rag'n'Bone Man,Skin,22,8,216,,,,
15,up,James Vincent McMorrow,Higher Love,20,8,222,,,,
16,down,The xx,Intro,11,9,216,,,,
17,up,twenty one pilots,Stressed Out,32,8,192,,,,
18,down,Biffy Clyro,Many of Horror,12,11,211,,,,
19,down,Kwabs,Walk,13,9,195,,,,
20,down,Erik Bye,Vår Beste Dag,14,7,199,,,,
21,down,Rag'n'Bone Man,Human,16,3,205,,,,
22,down,Billie Eilish,bad guy,18,2,198,5,2019-10-06,5,2019-10-06
23,down,First Aid Kit,My Silver Lining,17,9,156,,,,
24,down,コールドプレイ,パラダイス,10,2,233,,,,
25,down,Muse,Unintended (Live from Wembley Stadium),21,14,179,,,,
26,-,Billie Eilish,CHIHIRO,-,26,1,,,,
27,-,"Catskill Mountain Rescue Club, wowflower & Kyle McEvoy","Nothing I'd Rather Do (feat. Will Hearn, Molly McPhaul & The Field Tapes)",-,27,1,,,,
28,-,Ricky Montgomery,Here Comes the Moon,-,28,1,,,,
29,-,Cold Cave,Blackberries,-,29,1,,,,
30,-,The The,Cognitive Dissident,-,30,1,,,,
31,-,Lilla Vargen,Drive,-,31,1,,,,
32,-,Foo Fighters,Life of Illusion,-,32,1,,,,
33,-,Arc De Soleil,Last a While,-,33,1,,,,
34,-,Brigitte Calls Me Baby,Palm of Your Hand,-,34,1,,,,
35,-,Joseph Lawrence & Elijah Fox,Saint,-,35,1,,,,
36,-,The Heart Shaped Aces,Doves,-,36,1,,,,
37,-,Chelsea Days,Day To Day,-,37,1,,,,
38,-,Kakkmaddafakka,Wickedest Game,-,38,1,,,,
39,-,Eels,IF I'M GONNA GO ANYWHERE,-,39,1,,,,
40,-,Brigitte Calls Me Baby,The Future is Our Way Out,-,40,1,,,,
41,-,The Cure,The Walk,-,41,1,,,,
42,-,Miley Cyrus,Psycho Killer,-,42,1,,,,
43,-,The Heart Shaped Aces,Wonder Lust,-,43,1,,,,
44,-,Shadows Veil,Hurt,-,44,1,,,,
45,-,Montara,Flora,-,45,1,,,,
46,-,KAWALA,Time Slipping Away,-,46,1,,,,
47,-,The Heart Shaped Aces,Better,-,47,1,,,,
48,-,Shadows Veil,Fantasy,-,48,1,,,,
49,-,Oi Polloi,Donald Trump - F******u!,-,49,1,,,,
50,-,beabadoobee,Take A Bite,-,50,1,,,,
51,-,Tommee Profitt & Skylar Grey,Numb,-,51,1,,,,
52,-,Bradley Simpson,Picasso,-,52,1,,,,
53,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,53,1,,,,
54,-,Mayflower Madame,A Foretold Ecstasy,-,54,1,,,,
55,-,Foo Fighters,Gimme Stitches,-,55,1,,,,
56,-,Sarah Crean,Compliment Strike,-,56,1,,,,
57,-,dePresno,Dance the Darkness Away,-,57,1,,,,
58,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,58,1,,,,
59,-,Holly Macve,Wonderland,-,59,1,,,,
60,-,milk.,Don't Miss It.,-,60,1,,,,
61,-,Olivia Dean,White Trainers (Demo),-,61,1,,,,
62,-,Paul Cherry & Jordana,My Idol,-,62,1,,,,
63,-,MRCY,California,-,63,1,,,,
64,-,Thomas Edwards,Born in Fire,-,64,1,,,,
65,-,Sonic Løland,Fast Track,-,65,1,,,,
66,-,Thomas Edwards,Release the Power,-,66,1,,,,
67,-,Broods,L.A.F,-,67,1,,,,
