Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,158,,,,
2,up,First Aid Kit,Emmylou,26,1,168,,,,
3,up,Fun.,Some Nights,9,1,174,,,,
4,down,Klingande,Jubel (Radio Edit),2,1,165,,,,
5,down,Band of Horses,The Funeral,3,2,160,,,,
6,down,Coldplay,Magic,4,3,165,,,,
7,down,Coldplay,A Sky Full of Stars,5,1,172,,,,
8,down,Green Day,21 Guns,6,4,174,,,,
9,down,Marina and The Diamonds,I Am Not a Robot,7,5,178,,,,
10,down,Tones and I,Dance Monkey,8,1,180,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Adventure of a Lifetime,10,1,175,,,,
12,down,Coldplay,Hymn for the Weekend,11,6,162,,,,
13,down,Rag'n'Bone Man,Skin,12,8,168,,,,
14,up,James Vincent McMorrow,Higher Love,14,8,174,,,,
15,up,twenty one pilots,Stressed Out,16,8,146,,,,
16,up,Biffy Clyro,Many of Horror,18,11,160,,,,
17,up,Kwabs,Walk,19,9,146,,,,
18,up,Billie Eilish,bad guy,22,2,148,5,2019-10-06,5,2019-10-06
19,up,First Aid Kit,My Silver Lining,21,9,111,,,,
20,-,boycry,Control,-,20,1,,,,
21,up,Muse,Unintended (Live from Wembley Stadium),23,14,128,,,,
22,up,コールドプレイ,パラダイス,24,2,185,,,,
23,down,Green Day,Boulevard of Broken Dreams,13,7,158,,,,
24,-,Sarah McLachlan,Angel,-,3,164,,,,
25,down,Erik Bye,Vår Beste Dag,20,7,151,,,,
26,-,MGMT,Kids,-,4,167,,,,
27,-,Tony Williamson,High-Cross Blues,-,27,1,,,,
28,-,Imagine Dragons & Jorgen Odegard,Whatever It Takes (Jorgen Odegard Remix),-,28,1,,,,
29,-,Rag'n'Bone Man,Human,-,3,159,,,,
30,down,The xx,Intro,15,9,173,,,,
31,-,boycry,Metaverse,-,31,1,,,,
32,-,KIKI,XOXO,-,32,1,,,,
33,-,Elephanz,A 120 bpm,-,33,1,,,,
34,-,Magaziine & Pomplamoose,In the Air Tonight (feat. India Carney),-,34,1,,,,
35,-,Great Gable,So Cool,-,35,1,,,,
36,-,Wildest,Tides,-,36,1,,,,
37,-,Elephanz,C'est pas sérieux,-,37,1,,,,
38,-,High Tropics,SOMEBODY LIKE YOU,-,38,1,,,,
39,-,Dominic Fike,Ant Pile,-,39,1,,,,
40,-,beachtown,Unsure,-,40,2,,,,
41,-,bar italia,Changer,-,41,1,,,,
42,-,Evangeline,Neighborhood,-,42,1,,,,
43,-,Tame Impala,Retina Show (Unreleased Demo),-,43,1,,,,
44,-,Plain White T's,Happy,-,44,1,,,,
45,-,Summer Salt,Macaroon,-,45,1,,,,
46,-,Elephanz,L'histoire à l'envers,-,38,1,,,,
47,-,The Coral,Wild Bird,-,47,1,,,,
48,-,BaianaSystem,Lucro (Descomprimindo),-,48,1,,,,
49,-,Alvah,Land of Regrets,-,49,1,,,,
50,-,Simpleton,Light the Fuse,-,50,1,,,,
51,-,Bruno Major,Columbo,-,51,1,,,,
52,-,Vendredi sur Mer,Désabusée (feat. Sam Tiba) [Extended],-,52,1,,,,
53,-,Vendredi sur Mer,Comment tu vas finir (Extended),-,53,1,,,,
54,-,Crass,Bloody Revolutions,-,54,1,,,,
55,-,Pudelsi,Samba - Mamba,-,55,1,,,,
