Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,Some Nights,14,1,213,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,202,,,,
3,down,Band of Horses,The Funeral,2,2,198,,,,
4,up,Coldplay,Magic,4,3,200,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,216,,,,
6,up,Billie Eilish,bad guy,17,2,191,5,2019-10-06,5,2019-10-06
7,down,Sarah McLachlan,Angel,5,3,206,,,,
8,down,Marina and The Diamonds,I Am Not a Robot,6,5,222,,,,
9,up,MGMT,Kids,22,4,206,,,,
10,down,Tones and I,Dance Monkey,7,1,219,6,2019-10-06,1,2019-11-10
11,down,Coldplay,Adventure of a Lifetime,8,1,217,,,,
12,down,Green Day,Boulevard of Broken Dreams,9,7,196,,,,
13,down,James Vincent McMorrow,Higher Love,10,8,215,,,,
14,-,Billie Eilish,when the party's over,-,12,16,99,2019-12-29,27,2020-02-02
15,down,The xx,Intro,11,9,209,,,,
16,down,Biffy Clyro,Many of Horror,13,11,204,,,,
17,down,Erik Bye,Vår Beste Dag,15,7,194,,,,
18,down,Rag'n'Bone Man,Human,16,3,198,,,,
19,up,First Aid Kit,My Silver Lining,19,9,150,,,,
20,up,Muse,Unintended (Live from Wembley Stadium),20,14,172,,,,
21,-,A Perfect Circle,Kindred,-,21,1,,,,
22,down,コールドプレイ,パラダイス,18,2,226,,,,
23,-,The Heart Shaped Aces,Fake a Smile,-,23,1,,,,
24,-,Billie Eilish,bury a friend,-,24,5,,,,
25,-,Coldplay,Hymn for the Weekend,-,6,204,,,,
26,-,Smash Into Pieces,Heroes are Calling,-,17,2,,,,
27,down,twenty one pilots,Stressed Out,23,8,185,,,,
28,-,KAWALA,What's Up,-,28,1,,,,
29,-,KALEO,Way Down We Go,-,13,6,,,,
30,-,Joe Mungovan,Mon Chéri,-,30,1,,,,
31,-,Jessica Pratt,World on a String,-,31,1,,,,
32,-,CelesteSiren,Hoax,-,32,1,,,,
33,-,Sly Jr.,Piggy Bank,-,33,1,,,,
34,-,Dirty Heads,Vacation,-,34,5,,,,
35,-,Jimmy Whoo,Basic Instinct,-,35,1,,,,
36,-,Thee Oh Sees,Rainbow,-,36,1,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),12,1,199,,,,
38,-,Day Dreamers,Demo,-,38,1,,,,
39,-,Olsson,Dreaming of You,-,39,1,,,,
40,down,Djo,End of Beginning,33,26,4,,,,
41,-,Glass Beams,Black Sand,-,41,1,,,,
42,-,Wallows,Calling After Me,-,42,1,,,,
43,up,Band of Horses,No One's Gonna Love You,43,19,101,,,,
44,-,Edward Sharpe & The Magnetic Zeros,Home,-,28,46,,,,
45,-,Glass Beams,Orb,-,45,1,,,,
46,-,Crimson Peak,Oblivion,-,46,1,,,,
47,-,L'objectif,Conman,-,47,1,,,,
48,-,Papooz,WHEN YOU'RE WITH ME,-,48,1,,,,
49,-,Waxahatchee,Crimes of the Heart,-,49,1,,,,
50,-,Morgan Harper-Jones,Lose a Tooth,-,50,1,,,,
51,-,Jackie Evancho,Behind My Eyes,-,51,1,,,,
52,-,Emily James,London,-,52,1,,,,
53,-,Cut Off Your Hands,Still Fond,-,53,1,,,,
54,-,Cut Off Your Hands,Turn Cold,-,54,1,,,,
55,-,Cut Off Your Hands,Oh Girl,-,55,1,,,,
56,-,Sonic Youth,Thunderclap for Bobby Pyn,-,56,2,,,,
57,-,Bobby Alu,Take It Slow - 2023,-,57,1,,,,
58,-,Bobby Alu & Foloi Iulia,Fai Fai Malie,-,58,1,,,,
59,-,Hammock,Now and Not Yet,-,59,1,,,,
60,-,Amrit Sadhana Singh,Adi Shakti,-,60,1,,,,
61,-,Bobby Alu,Fire,-,61,1,,,,
62,-,Tage Östs Fyrklang,Drömmen om Elin,-,62,1,,,,
63,-,Wall of Voodoo,The Heart Never Can Tell (Live),-,63,1,,,,
