Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),37,1,200,,,,
2,down,Fun.,Some Nights,1,1,214,,,,
3,down,Klingande,Jubel (Radio Edit),2,1,203,,,,
4,down,Band of Horses,The Funeral,3,2,199,,,,
5,down,Coldplay,Magic,4,3,201,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,217,,,,
7,up,Sarah McLachlan,Angel,7,3,207,,,,
8,up,Marina and The Diamonds,I Am Not a Robot,8,5,223,,,,
9,up,MGMT,Kids,9,4,207,,,,
10,-,First Aid Kit,Emmylou,-,1,207,,,,
11,down,Tones and I,Dance Monkey,10,1,220,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,when the party's over,14,12,17,99,2019-12-29,27,2020-02-02
13,-,RY X,Berlin,-,13,1,,,,
14,down,Coldplay,Adventure of a Lifetime,11,1,218,,,,
15,up,Coldplay,Hymn for the Weekend,25,6,205,,,,
16,down,James Vincent McMorrow,Higher Love,13,8,216,,,,
17,down,The xx,Intro,15,9,210,,,,
18,up,twenty one pilots,Stressed Out,27,8,186,,,,
19,down,Biffy Clyro,Many of Horror,16,11,205,,,,
20,down,Erik Bye,Vår Beste Dag,17,7,195,,,,
21,-,Green Day,21 Guns,-,4,217,,,,
22,down,Green Day,Boulevard of Broken Dreams,12,7,197,,,,
23,down,Rag'n'Bone Man,Human,18,3,199,,,,
24,down,First Aid Kit,My Silver Lining,19,9,151,,,,
25,down,Billie Eilish,bad guy,6,2,192,5,2019-10-06,5,2019-10-06
26,down,Muse,Unintended (Live from Wembley Stadium),20,14,173,,,,
27,-,Rag'n'Bone Man,Skin,-,8,210,,,,
28,down,Billie Eilish,bury a friend,24,24,6,,,,
29,down,コールドプレイ,パラダイス,22,2,227,,,,
30,-,Kwabs,Walk,-,9,189,,,,
31,down,A Perfect Circle,Kindred,21,21,2,,,,
32,down,Smash Into Pieces,Heroes are Calling,26,17,3,,,,
33,-,Lorde,Take Me to the River,-,33,1,,,,
34,-,Good Neighbours,Keep It Up,-,34,1,,,,
35,-,The Bass Gang,If I Had a Heart (feat. Ekaterina Shelehova),-,35,1,,,,
36,down,CelesteSiren,Hoax,32,32,2,,,,
37,down,Dirty Heads,Vacation,34,34,6,,,,
38,down,Jimmy Whoo,Basic Instinct,35,35,2,,,,
39,down,Thee Oh Sees,Rainbow,36,36,2,,,,
40,-,London Grammar,House,-,40,1,,,,
41,-,Glass Animals,Creatures in Heaven,-,41,1,,,,
42,-,St. Vincent,Flea,-,42,1,,,,
43,-,Lianne La Havas,What You Don't Do,-,43,1,,,,
44,-,Björk,All Is Full of Love (Howie's Version),-,44,1,,,,
45,-,Society of Villains & Sam Tinnesz,Sweeter Than Revenge,-,45,1,,,,
46,-,Peter Aristone,Cool as You (feat. Melanie C) [Acoustic Version],-,46,1,,,,
47,-,Helium Vola,In lichter Farbe steht der Wald,-,47,1,,,,
48,-,BODEGA,City Is Taken,-,48,1,,,,
49,-,Jowe Head,Cake Shop Girl,-,49,1,,,,
50,-,Malcolm Todd,Earrings,-,50,1,,,,
51,-,Sufjan Stevens,Meditation X,-,51,1,,,,
52,-,Mackenzy Mackay,Bruised One,-,52,1,,,,
53,-,Sufjan Stevens,Meditation IX,-,53,1,,,,
54,-,Sufjan Stevens,Meditation VIII,-,54,1,,,,
55,-,Darren Kiely,Say I,-,55,1,,,,
56,-,daydreamers,Call Me Up,-,56,1,,,,
57,-,Sufjan Stevens,Meditation VII,-,57,1,,,,
58,-,Sufjan Stevens,Meditation VI,-,58,1,,,,
59,-,Oliver Malcolm,Cause of You,-,59,1,,,,
60,-,Sufjan Stevens,Meditation V,-,60,1,,,,
61,-,L'Impératrice & Fabiana Martone,Danza Marilù,-,61,1,,,,
62,-,L'Impératrice,Me Da Igual,-,62,1,,,,
63,-,Sufjan Stevens,Meditation IV,-,63,1,,,,
64,-,Sufjan Stevens,Meditation III,-,64,1,,,,
65,-,Lilla Vargen,No Fool,-,65,1,,,,
66,-,Sufjan Stevens,Meditation I,-,66,1,,,,
67,-,Joyless,Old Shoes,-,67,1,,,,
68,-,EHLE,LOVE THAT KILLS (Acoustic),-,68,1,,,,
69,-,Valleypolicella,Sad before I was sad (feat. Kaja Gunnufsen),-,69,1,,,,
70,-,Hope Tala,I Can’t Even Cry,-,70,1,,,,
71,-,The Marías,Lejos de Ti,-,71,1,,,,
72,-,FEET,Why Would I Lie?,-,72,1,,,,
73,-,Rainbow Kitten Surprise,Overtime (feat. Kacey Musgraves),-,73,1,,,,
74,-,Smith & Thell,Little Altar Boy,-,74,1,,,,
75,-,Connor Brondes,Moonlight,-,75,1,,,,
76,-,The Drums,The Impossible,-,76,1,,,,
77,-,Hana Vu,Hammer,-,77,1,,,,
78,-,The Black Keys,On The Game,-,78,1,,,,
79,-,Bleachers,Woke Up Today,-,79,1,,,,
80,-,Klamydia,Pilke silmäkulmassa,-,80,1,,,,
