Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Killers,Dustland (feat. Bruce Springsteen),-,1,1,,,,
2,up,Muse,Uprising,3,1,85,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,84,,,,
4,up,The Killers,Human,4,1,85,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,69,,,,
6,up,コールドプレイ,パラダイス,11,2,85,,,,
7,down,イマジン・ドラゴンズ,Radioactive,6,2,85,,,,
8,up,Imagine Dragons,Follow You,42,2,11,,,,
9,up,Coldplay,Fix You,9,3,85,,,,
10,up,First Aid Kit,Emmylou,12,1,76,,,,
11,up,Fun.,Some Nights,13,1,78,,,,
12,down,Kings of Leon,Sex on Fire,10,4,85,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,15,1,85,,,,
14,up,コールドプレイ & リアーナ,Princess of China,16,8,85,,,,
15,up,Lorde,Royals,17,2,85,,,,
16,up,Klingande,Jubel (Radio Edit),19,1,72,,,,
17,up,Band of Horses,The Funeral,20,2,70,,,,
18,down,Coldplay,A Sky Full of Stars,8,1,79,,,,
19,down,Kings of Leon,Use Somebody,14,6,85,,,,
20,up,イマジン・ドラゴンズ,Demons,23,4,85,,,,
21,up,Sarah McLachlan,Angel,22,3,77,,,,
22,up,Kings of Leon,Closer,24,15,85,,,,
23,up,Green Day,Good Riddance (Time of Your Life),36,23,82,,,,
24,up,Green Day,21 Guns,25,4,79,,,,
25,up,Marina and The Diamonds,I Am Not a Robot,26,5,82,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,18,71,,,,
27,up,MGMT,Kids,27,4,76,,,,
28,down,Tones and I,Dance Monkey,18,1,85,6,2019-10-06,1,2019-11-10
29,down,The White Stripes,Seven Nation Army,28,11,34,,,,
30,up,Jokke,Her Kommer Vinteren,34,7,84,,,,
31,down,Lana Del Rey,Born to Die,29,9,84,,,,
32,down,Green Day,Working Class Hero (Clean Version),30,22,83,,,,
33,up,The Cure,Friday I'm In Love,62,24,81,,,,
34,down,Coldplay,Adventure of a Lifetime,21,1,79,,,,
35,down,Coldplay,Hymn for the Weekend,32,6,73,,,,
36,up,Oasis,Wonderwall,58,29,24,,,,
37,down,Green Day,Boulevard of Broken Dreams,35,7,70,,,,
38,down,Rag'n'Bone Man,Skin,33,8,73,,,,
39,down,Highasakite,Someone Who'll Get It,37,7,78,,,,
40,up,Coldplay,Clocks,51,32,49,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),39,31,81,,,,
42,down,Highasakite,Keep That Letter Safe,40,33,78,,,,
43,down,The xx,Intro,41,9,79,,,,
44,-,Coldplay,Higher Power,-,3,5,46,2021-05-16,46,2021-05-16
45,down,Frank Ocean,Swim Good,43,2,79,,,,
46,down,Kaizers Orchestra,Ompa Til Du Dør,45,36,70,,,,
47,down,Lykke Li,I Follow Rivers,38,23,81,,,,
48,down,twenty one pilots,Stressed Out,47,8,58,,,,
49,down,Red Hot Chili Peppers,Under the Bridge,46,38,76,,,,
50,up,Biffy Clyro,Many of Horror,50,11,66,,,,
51,up,Erik Bye,Vår Beste Dag,52,7,60,,,,
52,-,James Vincent McMorrow,Higher Love,-,8,79,,,,
53,up,The Killers,Runaways,80,28,34,,,,
54,up,Coldplay,Yellow,57,7,74,,,,
55,-,Jullian & CHEK,Vacation,-,55,1,,,,
56,-,Ashe & FINNEAS,Till Forever Falls Apart,-,56,1,,,,
57,-,Imagine Dragons,Believer,-,6,12,,,,
58,down,Lorde,Solar Power,7,7,2,,,,
59,-,Oliver Tree,Lies Came Out My Mouth,-,59,1,,,,
60,up,Coldplay,The Hardest Part,66,39,71,,,,
61,down,Green Day,Basket Case,53,27,68,,,,
62,down,Jeff Buckley,Hallelujah,55,38,66,,,,
63,-,Oliver Tree,All in All,-,63,1,,,,
64,-,Billie Eilish,when the party's over,-,12,14,99,2019-12-29,27,2020-02-02
65,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,2,,,,
66,-,girl in red,Serotonin,-,14,6,,,,
67,-,Bloc Party,She’s Hearing Voices,-,67,1,,,,
68,-,Plain Shadows,Wasted Day,-,68,1,,,,
69,-,Oliver Tree,When You're Around,-,69,1,,,,
70,-,H.O.M.A & Ogranya,Move Your Body,-,70,1,,,,
71,-,St. Vincent,"Happy Birthday, Johnny",-,71,1,,,,
72,down,Foster the People,Pumped Up Kicks,67,16,57,,,,
73,-,MOSSS,Here If You Want (Pale Blue),-,73,1,,,,
74,-,Oliver Tree,Swimmer's Delight (SOS),-,74,1,,,,
75,-,St. Vincent,Smoking Section,-,75,1,,,,
76,-,Wildbirds & Peacedrums,Love Is Fire,-,76,1,,,,
77,-,The Goon Sax,In the Stone,-,77,1,,,,
78,-,Banks,The Devil,-,78,1,,,,
79,-,Oliver Tree,Every Type of Friend,-,79,1,,,,
80,-,Ignant Benches,Monodrama,-,80,1,,,,
81,down,Muse,Undisclosed Desires,56,40,69,,,,
82,-,girl in red,Did You Come?,-,82,1,,,,
83,-,Hensley,Give It Up,-,83,1,,,,
84,-,Oliver Tree,Life Goes On,-,84,1,,,,
85,-,Guchi,Jennifer,-,85,1,,,,
86,down,John Olav Nilsen & Gjengen,Hull I Himmelen,65,44,64,,,,
87,down,Highasakite,Golden Ticket,69,9,54,,,,
88,-,chloe moriondo,GIRL ON TV,-,88,1,,,,
89,-,Michael Nyman,A Walk Through 'H',-,89,1,,,,
90,-,High Sunn,Dedication,-,90,1,,,,
91,-,Yoko Ono & ANOHNI,I Love You Earth,-,91,1,,,,
92,-,Jaded Juice Riders,Around,-,92,1,,,,
93,-,Cecile Bruynoghe,Gymnopedie No. 1,-,93,1,,,,
94,-,Cecile Bruynoghe,Clair De Lune,-,94,1,,,,
95,-,Christiane Rösinger,Sinnlos,-,95,1,,,,
96,-,The Sound,Physical World,-,96,1,,,,
97,down,Coldplay,The Scientist,59,41,65,,,,
98,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),81,43,68,,,,
99,down,Rag'n'Bone Man,Human,71,3,75,,,,
100,down,Muse,Unintended,68,45,55,,,,
