Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,2,16,53,2019-11-17,3,2019-11-24
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,Muse,Uprising,5,1,17,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,1,16,,,,
6,up,The Killers,Human,13,1,17,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,13,,,,
8,up,コールドプレイ,パラダイス,9,2,17,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,17,4,2019-10-06,4,2019-10-06
10,up,イマジン・ドラゴンズ,Radioactive,10,2,17,,,,
11,up,First Aid Kit,Emmylou,14,1,17,,,,
12,up,Lissie,When I'm Alone,31,2,17,,,,
13,up,Fun.,Some Nights,15,1,16,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,17,1,17,,,,
15,up,Lorde,Royals,19,2,17,,,,
16,up,コールドプレイ & リアーナ,Princess of China,18,8,17,,,,
17,up,Band of Horses,The Funeral,20,2,14,,,,
18,down,Coldplay,Fix You,11,3,17,,,,
19,up,Coldplay,A Sky Full of Stars,22,1,17,,,,
20,down,Kings of Leon,Use Somebody,16,6,17,,,,
21,up,Sarah McLachlan,Angel,24,3,15,,,,
22,up,イマジン・ドラゴンズ,Demons,25,4,17,,,,
23,up,Green Day,21 Guns,27,4,15,,,,
24,up,Marina and The Diamonds,I Am Not a Robot,28,5,16,,,,
25,up,MGMT,Kids,29,4,16,,,,
26,up,The White Stripes,Seven Nation Army,30,23,17,,,,
27,up,Jokke,Her Kommer Vinteren,32,7,17,,,,
28,up,Lana Del Rey,Born to Die,33,9,17,,,,
29,up,Green Day,Working Class Hero (Clean Version),34,22,17,,,,
30,up,Coldplay,Adventure of a Lifetime,36,1,17,,,,
31,up,Coldplay,Hymn for the Weekend,37,6,15,,,,
32,down,Kings of Leon,Sex on Fire,12,4,17,,,,
33,up,Green Day,Boulevard of Broken Dreams,38,7,16,,,,
34,up,Rag'n'Bone Man,Skin,40,8,15,,,,
35,up,Highasakite,Someone Who'll Get It,39,7,16,,,,
36,up,James Vincent McMorrow,Higher Love,43,8,17,,,,
37,up,Green Day,Good Riddance (Time of Your Life),46,23,17,,,,
38,down,Billie Eilish,bad guy,4,2,17,5,2019-10-06,5,2019-10-06
39,up,Bastille,Pompeii (Kat Krazy Remix),48,31,17,,,,
40,up,Lewis Capaldi,Before You Go,42,7,13,45,2019-11-24,10,2020-08-30
41,-,Coldplay,The Hardest Part,-,39,16,,,,
42,up,Highasakite,Keep That Letter Safe,49,33,15,,,,
43,up,Frank Ocean,Swim Good,51,2,17,,,,
44,up,The xx,Intro,50,9,17,,,,
45,down,Lykke Li,I Follow Rivers,35,23,17,,,,
46,up,Kaizers Orchestra,Ompa Til Du Dør,53,36,16,,,,
47,-,Klingande,Jubel (Radio Edit),-,1,11,,,,
48,up,Biffy Clyro,Many of Horror,96,11,16,,,,
49,down,Kings of Leon,Closer,26,15,17,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,54,38,17,,,,
51,-,Lewis Capaldi,Bruises,-,5,7,,,,
52,-,Foo Fighters,Wheels,-,41,11,,,,
53,-,Green Day,Basket Case,-,27,16,,,,
54,-,Muse,Undisclosed Desires,-,40,15,,,,
55,-,Jeff Buckley,Hallelujah,-,38,15,,,,
56,down,Coldplay,Magic,21,3,17,,,,
57,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,44,15,,,,
58,down,Foster the People,Pumped Up Kicks,23,16,12,,,,
59,-,Highasakite,Golden Ticket,-,9,12,,,,
60,down,The Cure,Friday I'm In Love,41,24,17,,,,
61,down,Coldplay,Yellow,52,7,17,,,,
62,-,Muse,Unintended,-,45,12,,,,
63,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),56,43,17,,,,
64,-,Coldplay,The Scientist,-,41,14,,,,
65,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,18,8,,,,
66,-,Coldplay,Speed of Sound,-,52,13,,,,
67,-,Erik Bye,Vår Beste Dag,-,7,16,,,,
68,-,The Clash,London Calling,-,68,1,,,,
69,up,Rag'n'Bone Man,Human,99,3,17,,,,
70,-,King Khan,Old Gunga Din (feat. Mary Simich & Natalia Avelon),-,70,1,,,,
71,down,twenty one pilots,Stressed Out,55,8,15,,,,
72,-,swim school,How It Should Be,-,72,1,,,,
73,-,Jamie Webster,Weekend In Paradise,-,73,1,,,,
74,-,Coldplay,Orphans,-,4,15,46,2019-10-27,21,2019-11-03
75,-,The Sounds,Things We Do For Love,-,75,1,,,,
76,-,Tyler Bryant & The Shakedown,Devil's Keep,-,76,1,,,,
77,-,イマジン・ドラゴンズ,My Fault,-,77,1,,,,
78,-,Maggie Miles,Whatdoisay?,-,78,1,,,,
79,-,Kwabs,Walk,-,9,16,,,,
80,-,Felix Riebl,All I Can Say,-,80,1,,,,
81,-,Claire George & Yumi Zouma,Where Do You Go? (Yumi Zouma Remix),-,81,1,,,,
82,-,J2,Renegade (feat. Kong. & Roger Will),-,82,1,,,,
83,-,Halsey,You should be sad,-,62,2,74,2020-01-12,20,2020-02-16
84,-,Claire George,Where Do You Go?,-,80,1,,,,
85,-,LINKIN PARK,New Divide (One More Light Live),-,55,12,,,,
86,-,Red Hot Chili Peppers,Californication,-,50,11,,,,
87,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,87,1,,,,
88,-,Say Sue Me,Good for Some Reason (Winter Ver),-,88,1,,,,
89,-,Panic! At the Disco,Say Amen (Saturday Night) [Sweater Beats Remix],-,89,1,,,,
90,-,Busty and the Bass,Baggy Eyed Dopeman (feat. George Clinton),-,90,1,,,,
91,-,Jeffrey Silverstein,Easy Rider,-,91,1,,,,
92,-,The Yves,Road Less Known,-,92,1,,,,
93,-,Snarls,What's It Take,-,93,1,,,,
94,-,Deeper,Lake Song,-,94,1,,,,
95,-,Claire George & Sun Angels,Where Do You Go? (Sun Angels Remix),-,95,1,,,,
96,-,Vistas,Retrospect,-,96,1,,,,
97,-,Muse,Unintended (Live from Wembley Stadium),-,14,10,,,,
98,-,Coldplay,Paradise (Live in Buenos Aires),-,57,8,,,,
99,-,First Aid Kit,My Silver Lining,-,9,10,,,,
100,-,My Chemical Romance,Welcome to the Black Parade,-,54,9,,,,
