Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,17,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,199,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,200,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,102,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,96,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,200,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,3,74,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),6,1,192,,,,
9,up,Nina Simone,Feeling Good,9,2,200,,,,
10,up,John Coltrane,My Favorite Things,11,6,103,,,,
11,down,Laufey,Promise,8,4,12,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,100,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,78,,,,
14,up,John Coltrane,My Shining Hour,15,8,102,,,,
15,down,George Benson,Give Me the Night,12,4,200,,,,
16,up,Dave Brubeck,Take Five,19,13,200,,,,
17,down,Laufey,Bewitched,16,10,6,,,,
18,down,Frank Sinatra,Come Fly With Me,10,9,200,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,200,,,,
20,up,Laufey,California and Me (feat. Philharmonia Orchestra),59,11,2,,,,
21,down,Frank Sinatra,Fly Me to the Moon,17,1,200,,,,
22,up,Dave Brubeck,Brahms Lullaby,22,6,85,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,154,,,,
24,down,James Taylor Quartet,I Say a Little Prayer,21,16,41,,,,
25,up,Bobby Hutcherson,Goin' Down South,29,14,89,,,,
26,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],27,5,105,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,1,200,,,,
28,down,George Benson,Breezin',25,5,199,,,,
29,up,Nina Simone,Sinnerman,31,4,200,,,,
30,down,Diana Krall,The Look Of Love,28,24,151,,,,
31,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,200,,,,
32,down,The Contours,Do You Love Me,30,17,67,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,11,196,,,,
34,down,Nina Simone,I Put a Spell On You,33,3,199,,,,
35,up,Tony Anderson & Dennis Hamm,Skyline,36,8,15,,,,
36,up,Chip Wickham,Slow Down Look Around,88,36,2,,,,
37,up,John Pizzarelli,From This Place,73,5,52,,,,
38,up,Tim Fitzgerald,While We're Young,74,38,14,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,4,180,,,,
40,up,Miles Davis,Blue in Green (Mono Version),41,25,64,,,,
41,down,Frank Sinatra,That's Life,24,24,62,,,,
42,up,Yussef Dayes,The Light (feat. Bahia Dayes),81,42,2,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,40,23,112,,,,
44,down,Miles Davis,Freddie Freeloader,42,22,78,,,,
45,up,David A. Stewart,Lily Was Here,47,36,38,,,,
46,up,Tony Bennett,"Cold, Cold Heart",71,46,4,,,,
