Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,172,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,74,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,68,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,172,,,,
6,up,Dave Brubeck,Brahms Lullaby,6,6,57,,,,
7,up,Nina Simone,Feeling Good,8,2,172,,,,
8,up,Quincy Jones and His Orchestra,Soul Bossa Nova,10,6,50,,,,
9,up,John Coltrane,My Favorite Things,9,6,75,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),7,1,164,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,72,,,,
12,up,John Coltrane,My Shining Hour,12,8,74,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,3,46,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,126,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,31,15,13,,,,
16,down,George Benson,Give Me the Night,15,4,172,,,,
17,down,Frank Sinatra,Come Fly With Me,13,9,172,,,,
18,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,1,172,,,,
19,down,George Benson,Breezin',18,5,171,,,,
20,up,James Taylor Quartet,I Say a Little Prayer,20,16,13,,,,
21,down,Frank Sinatra,Fly Me to the Moon,16,1,172,,,,
22,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],19,5,77,,,,
23,up,Natalie Cole,Unforgettable,95,23,5,,,,
24,up,Diana Krall,The Look Of Love,36,24,123,,,,
25,up,The RAH Band,Messages from the Stars,47,4,49,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,11,169,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,5,172,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,23,147,,,,
29,down,The Contours,Do You Love Me,25,17,39,,,,
30,down,Nina Simone,Sinnerman,24,4,172,,,,
31,up,Nina Simone,I Put a Spell On You,32,3,171,,,,
32,down,Dave Brubeck,Take Five,27,13,172,,,,
33,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),35,4,172,,,,
34,up,Miles Davis,Blue in Green (Mono Version),38,25,36,,,,
35,down,Bobby Hutcherson,Goin' Down South,33,14,61,,,,
36,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),59,36,2,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,4,152,,,,
38,down,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),22,22,3,,,,
39,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",41,28,36,,,,
40,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,28,54,,,,
41,down,Miles Davis,Freddie Freeloader (Mono Version),39,23,35,,,,
42,down,Emil Brandqvist Trio,In This Moment,30,30,3,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,53,23,84,,,,
44,up,The Chordettes,Lollipop,77,44,21,,,,
45,up,Brian Bromberg,Ellen,55,41,60,,,,
46,up,Matt Hylom,Early,58,13,54,,,,
47,up,Miles Davis,So What,49,13,119,,,,
48,down,Julian Lage,The Layers,42,42,3,,,,
49,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,37,37,3,,,,
50,up,Kenny G,Forever In Love,61,5,160,,,,
51,up,Koop,Koop Island Blues,67,41,71,,,,
52,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],28,24,103,,,,
53,up,Duke Ellington & John Coltrane,In a Sentimental Mood,75,9,66,,,,
54,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,43,43,3,,,,
55,up,Gregg Karukas,Girl In the Red Dress,76,47,42,,,,
56,down,Mammal Hands,Nightingale,48,48,3,,,,
57,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,62,21,15,,,,
58,down,Okonski,Song For My Sister's Son,51,51,3,,,,
59,down,Taylor Eigsti,Not Ready Yet,46,23,15,,,,
60,down,Calming Hearts,NewLuv,45,21,9,,,,
61,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,57,4,17,,,,
62,up,Calming Hearts,The Remedy,69,47,10,,,,
63,up,Peter White,Bueno Funk,93,19,110,,,,
64,down,Pasquale Grasso,When I Fall in Love,54,16,68,,,,
65,up,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),65,65,2,,,,
66,down,Us3,Cantaloop (Flip Fantasia),60,27,121,,,,
67,down,Marcin Wasilewski Trio,Riders On The Storm,56,25,30,,,,
68,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,50,22,9,,,,
69,up,The Dave Brubeck Quartet,Take Five,87,39,39,,,,
70,down,Miles Davis,All Blues,66,44,58,,,,
71,up,Frank Sinatra,Summer Wind,85,37,68,,,,
72,down,Cal Tjader,I Say a Little Prayer,68,31,7,,,,
73,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,77,,,,
74,-,Tom Browne,Charisma,-,65,21,,,,
75,up,Frank Sinatra,Nancy (With the Laughing Face),78,53,20,,,,
76,down,Nina Simone,Baltimore,64,51,45,,,,
77,up,George Benson,Turn Your Love Around,99,39,50,,,,
78,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),71,35,70,,,,
79,-,Brad Mehldau,"Here, There And Everywhere",-,19,1,,,,
80,down,Isabelle Bodenseh,Sans Moi,74,74,2,,,,
81,down,Brad Mehldau,Look for the Silver Lining,70,22,29,,,,
82,down,Samara Joy,Can't Get Out of This Mood,29,29,4,,,,
83,-,Chet Baker,My Funny Valentine,-,39,6,,,,
84,-,Karen Souza,Get Lucky,-,23,79,,,,
85,down,Samara Joy,Guess Who I Saw Today,44,44,2,,,,
86,up,Antônio Carlos Jobim,Wave,88,77,6,,,,
87,down,Hugh Masekela,Grazing In the Grass,81,29,60,,,,
88,-,The Chordettes,Mr. Sandman,-,12,85,,,,
89,-,Frank Sinatra,It Was a Very Good Year,-,62,10,,,,
90,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,15,,,,
91,down,Herb Alpert & The Tijuana Brass,Casino Royale,73,73,2,,,,
92,-,Bobo Stenson Trio,You Shall Plant a Tree,-,35,1,,,,
93,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,33,,,,
94,-,Nina Simone,To Love Somebody,-,94,1,,,,
95,-,George Benson,Give Me the Night (Edit),-,56,17,,,,
96,-,Ralph Towner,Flow,-,42,1,,,,
97,down,Allison Neale,I Should Care (feat. Peter Bernstein),63,18,15,,,,
98,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,75,1,,,,
99,-,Diana Krall,'S Wonderful,-,71,14,,,,
100,-,"Grover Washington, Jr.",Winelight,-,69,27,,,,
