Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,6,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,14,,,,
3,up,Frank Sinatra,Fly Me to the Moon,3,1,14,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,4,7,,,,
5,down,Nina Simone,Feeling Good,4,2,14,,,,
6,up,George Benson,Give Me the Night,6,4,14,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,5,14,,,,
8,down,Elton John,Can You Feel the Love Tonight (Live),7,6,14,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),11,2,14,,,,
10,up,Kenny G,Forever In Love,12,5,14,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,10,2,14,,,,
12,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,5,14,,,,
13,up,Gregory Porter,Revival,13,9,4,,,,
14,up,Nina Simone,Sinnerman,15,4,14,,,,
15,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,20,14,14,,,,
16,up,Nina Simone,I Put a Spell On You,19,3,14,,,,
17,up,Ozoyo,Rio Roadtrippin',23,17,4,,,,
18,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),18,4,14,,,,
19,down,Frank Sinatra,Come Fly With Me,16,9,14,,,,
20,up,Dave Brubeck,Take Five,31,13,14,,,,
21,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,1,14,,,,
22,down,Shahin Novrasli,She’s Out of My Life,17,11,14,,,,
23,down,The Chordettes,Mr. Sandman,21,12,14,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,17,14,,,,
25,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,22,16,14,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),27,9,14,,,,
27,down,Bremer/McCoy,Dråber,24,19,14,,,,
28,down,Kenny G,Songbird,14,13,14,,,,
29,up,Miles Davis,So What,30,17,14,,,,
30,up,Justice Der,Earfquake,82,6,2,,,,
31,up,Miles Davis,Blue In Green,45,24,14,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,11,14,,,,
33,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,15,1,,,,
34,down,George Benson,Breezin',32,5,14,,,,
35,up,Cozy Collective,Winta (feat. Indra),44,10,14,,,,
36,down,Areni Agbabian,Petal Two,29,12,14,,,,
37,-,Dave Brubeck,Unsquare Dance,-,33,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,4,14,,,,
39,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,17,1,,,,
40,up,Glenn Miller and His Orchestra,In the Mood,88,24,11,,,,
41,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,17,9,,,,
42,up,Martin Tingvall,The Rocket III,42,26,14,,,,
43,down,Abisko Lights,Good Night Berlin,26,19,14,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,35,13,,,,
45,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,34,1,,,,
46,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,46,1,,,,
47,down,Kenny G,Sentimental,38,18,14,,,,
48,-,Gil Scott-Heron & Makaya McCraven,Running,-,28,1,,,,
49,down,Frank Sinatra,"Theme from New York, New York",40,15,14,,,,
50,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,31,1,,,,
51,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,26,1,,,,
52,down,Bokani Dyer Trio,Fola,49,29,13,,,,
53,-,Gil Scott-Heron & Makaya McCraven,"The Patch (Broken Home, Pt. 2)",-,46,1,,,,
54,-,Anouar Brahem,De tout ton coeur,-,30,1,,,,
55,-,Gil Scott-Heron & Makaya McCraven,People of the Light,-,50,1,,,,
56,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",51,47,13,,,,
57,up,Frank Sinatra,Send In the Clowns,60,13,12,,,,
58,down,Aso,Flowers,37,8,14,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,36,1,13,,,,
60,-,Gil Scott-Heron & Makaya McCraven,Being Blessed,-,51,1,,,,
61,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,55,1,,,,
62,up,Cortex,La rue,80,62,2,,,,
63,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),48,35,11,,,,
64,-,Jeff Lorber Fusion,Water Sign,-,64,1,,,,
65,down,Bobby McFerrin,Don't Worry Be Happy,54,4,13,,,,
66,-,Gil Scott-Heron & Makaya McCraven,"Lily Scott (Broken Home, Pt.3)",-,66,1,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,52,19,14,,,,
68,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,2,10,,,,
69,up,Miles Davis,Freddie Freeloader,87,22,11,,,,
70,up,"Nat ""King"" Cole",Smile,70,22,13,,,,
71,down,Us3,Cantaloop (Flip Fantasia),43,27,13,,,,
72,-,David A. Stewart,Lily Was Here,-,36,4,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,1,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,23,14,,,,
75,-,Miles Davis,All Blues,-,44,7,,,,
76,-,John Coltrane,Village Blues (Take 2),-,76,1,,,,
77,-,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,-,77,1,,,,
78,-,Gil Scott-Heron & Makaya McCraven,I've Been Me,-,61,1,,,,
79,-,Gil Scott-Heron & Makaya McCraven,Piano Player,-,68,1,,,,
80,-,Gil Scott-Heron & Makaya McCraven,The Crutch,-,67,1,,,,
81,-,Gil Scott-Heron & Makaya McCraven,"Guided (Broken Home, Pt.4)",-,81,1,,,,
82,-,Miles Davis,So What,-,13,8,,,,
83,-,Gil Scott-Heron & Makaya McCraven,Certain Bad Things,-,83,1,,,,
84,down,Surprise Chef,All News Is Good News,53,24,6,,,,
85,up,The Chordettes,Lollipop,89,44,9,,,,
86,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,86,1,,,,
87,up,Alfa Mist,Retainer,95,50,7,,,,
88,-,Joshua Redman Quartet,Come What May,-,46,8,,,,
89,-,Gregory Porter,Liquid Spirit,-,73,1,,,,
90,down,Sara Gazarek,Cocoon (Andris Mattson Remix),69,34,9,,,,
91,-,Frank Sinatra,Witchcraft,-,5,2,,,,
92,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),59,25,10,,,,
93,up,Jim Snidero,Old Folks,93,44,8,,,,
94,down,Billie Holiday,I'll Be Seeing You,41,20,10,,,,
95,-,Dominic Miller,Mixed Blessing,-,75,4,,,,
96,-,Frank Sinatra,Come Dance With Me,-,91,1,,,,
97,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,68,4,,,,
98,down,The Sufaris,Wipe Out,67,21,13,,,,
99,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,44,6,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,73,2,,,,
