Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,12,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,194,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,195,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,97,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,91,,,,
6,up,Nina Simone,Feeling Good,6,2,195,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),8,1,187,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,195,,,,
9,up,Laufey,Promise,9,4,7,,,,
10,up,John Coltrane,My Favorite Things,10,6,98,,,,
11,up,George Benson,Give Me the Night,12,4,195,,,,
12,up,Tony Bennett,(I Left My Heart) In San Francisco,48,12,26,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,3,69,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,73,,,,
15,down,Frank Sinatra,Come Fly With Me,13,9,195,,,,
16,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,95,,,,
17,down,John Coltrane,My Shining Hour,16,8,97,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,60,18,11,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,5,195,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,58,5,27,,,,
21,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,59,21,37,,,,
22,down,Dave Brubeck,Brahms Lullaby,21,6,80,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,149,,,,
24,down,Dave Brubeck,Take Five,20,13,195,,,,
25,down,James Taylor Quartet,I Say a Little Prayer,18,16,36,,,,
26,up,Tony Bennett,The Best Is Yet to Come,55,26,2,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,1,195,,,,
28,down,George Benson,Breezin',24,5,194,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,23,170,,,,
30,down,Tony Anderson & Dennis Hamm,Skyline,17,8,10,,,,
31,down,Bobby Hutcherson,Goin' Down South,26,14,84,,,,
32,down,Frank Sinatra,Fly Me to the Moon,19,1,195,,,,
33,-,Laufey,Bewitched,-,10,1,,,,
34,up,Nina Simone,I Put a Spell On You,34,3,194,,,,
35,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,78,22,13,,,,
36,down,Diana Krall,The Look Of Love,33,24,146,,,,
37,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",36,28,59,,,,
38,down,Nina Simone,Sinnerman,35,4,195,,,,
39,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],32,5,100,,,,
40,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),28,4,195,,,,
41,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,28,77,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,42,23,107,,,,
43,down,Frank Sinatra,The World We Knew (Over and Over),29,14,15,,,,
44,down,The Contours,Do You Love Me,31,17,62,,,,
45,up,Immanuel Wilkins,The Dreamer,86,21,31,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,4,175,,,,
47,up,Tony Bennett,"Cold, Cold Heart",62,46,2,,,,
48,up,Tony Bennett & Diana Krall,Fascinating Rhythm,63,48,2,,,,
49,up,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,64,49,2,,,,
50,down,Elijah Fox,Mount St. Patrick,30,19,7,,,,
51,down,Miles Davis,Blue in Green (Mono Version),47,25,59,,,,
52,up,Billy Childs,It Never Entered My Mind,91,16,30,,,,
53,up,Tony Bennett,Love Scene,66,53,2,,,,
54,up,Nina Simone,You’ve Got To Learn (Live),87,54,2,,,,
55,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,67,55,2,,,,
56,down,David A. Stewart,Lily Was Here,43,36,33,,,,
57,up,Tony Bennett,Dancing In the Dark,71,57,3,,,,
58,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,92,25,15,,,,
59,up,Tony Bennett,Smile,72,59,2,,,,
60,-,Micah Thomas,Solitude,-,60,1,,,,
61,up,Frank Sinatra,That's Life,68,24,57,,,,
62,up,Cal Tjader,I Say a Little Prayer,90,31,30,,,,
63,up,Theo Croker,HUMANITY,94,37,10,,,,
64,down,Miles Davis,Freddie Freeloader,49,22,73,,,,
65,-,Steve Cardenas,Language of Love,-,16,30,,,,
66,-,Christophe Marguet,Beauté cachée,-,31,16,,,,
67,-,Tony Bennett,Because of You,-,67,1,,,,
68,-,Pasquale Grasso,When I Fall in Love,-,16,75,,,,
69,up,Tony Bennett,Watch What Happens,74,69,2,,,,
70,down,Bladverk Band,Storvindeln,51,35,10,,,,
71,up,Tony Bennett,For Once in My Life,77,71,2,,,,
72,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,36,10,,,,
73,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,79,8,15,,,,
74,up,Miles Davis,All Blues,99,44,81,,,,
75,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,42,11,,,,
76,down,Brad Mehldau,Look for the Silver Lining,52,22,35,,,,
77,-,George Benson,Turn Your Love Around,-,39,69,,,,
78,-,Kenny G,Forever In Love,-,5,182,,,,
79,up,Nina Simone,Blues For Mama (Live),98,79,2,,,,
80,down,Joe Pass,Lil' Darlin',46,12,47,,,,
81,-,Nina Simone,Baltimore,-,51,64,,,,
82,-,Brian Bromberg,Ellen,-,41,82,,,,
83,down,Tony Bennett,Some Other Time (feat. Bill Evans),76,76,2,,,,
84,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,11,191,,,,
85,down,Tony Bennett,Once Upon a Time,80,80,2,,,,
86,down,Tony Bennett,When Do the Bells Ring for Me (with The Ralph Sharon Trio),82,82,2,,,,
87,down,Tony Bennett & John Mayer,One for My Baby (And One More for the Road),75,75,2,,,,
88,down,Tony Bennett & k.d. lang,What a Wonderful World,81,81,2,,,,
89,down,Tony Bennett & k.d. lang,Dream a Little Dream of Me,83,83,2,,,,
90,down,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),85,85,2,,,,
91,down,Tony Bennett & Lady Gaga,It's De-Lovely,84,1,16,,,,
92,down,Tony Bennett & Lady Gaga,Love For Sale,88,5,14,,,,
93,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,53,6,,,,
94,-,PBdR & Paxkalito,Cabernet,-,56,1,,,,
95,-,Dena DeRose,Polkadots and Moonbeams,-,40,5,,,,
96,down,Tony Bennett & Lady Gaga,Night And Day,93,10,12,,,,
97,-,Tony Bennet,Stranger In Paradise,-,97,1,,,,
98,-,アンブローズ・アキンムシーレ,Roy,-,33,17,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,35,97,,,,
100,-,Nina Simone,I Loves You Porgy (Live),-,100,1,,,,
