Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,4,1,11,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,193,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,194,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,2,96,,,,
5,up,Roy Ayers,Funk in the Hole,5,3,90,,,,
6,up,Nina Simone,Feeling Good,6,2,194,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,2,194,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,186,,,,
9,up,Laufey,Promise,14,4,6,,,,
10,down,John Coltrane,My Favorite Things,8,6,97,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,72,,,,
12,down,George Benson,Give Me the Night,10,4,194,,,,
13,down,Frank Sinatra,Come Fly With Me,12,9,194,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,7,94,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,5,194,,,,
16,down,John Coltrane,My Shining Hour,15,8,96,,,,
17,down,Tony Anderson & Dennis Hamm,Skyline,13,8,9,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,20,16,35,,,,
19,down,Frank Sinatra,Fly Me to the Moon,18,1,194,,,,
20,up,Dave Brubeck,Take Five,22,13,194,,,,
21,up,Dave Brubeck,Brahms Lullaby,21,6,79,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,148,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,23,169,,,,
24,down,George Benson,Breezin',23,5,193,,,,
25,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,1,194,,,,
26,up,Bobby Hutcherson,Goin' Down South,29,14,83,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,3,68,,,,
28,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),32,4,194,,,,
29,up,Frank Sinatra,The World We Knew (Over and Over),31,14,14,,,,
30,up,Elijah Fox,Mount St. Patrick,90,19,6,,,,
31,up,The Contours,Do You Love Me,37,17,61,,,,
32,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],28,5,99,,,,
33,down,Diana Krall,The Look Of Love,30,24,145,,,,
34,up,Nina Simone,I Put a Spell On You,38,3,193,,,,
35,up,Nina Simone,Sinnerman,35,4,194,,,,
36,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",39,28,58,,,,
37,up,Magnus Ludvigsson,Postcard from June,72,34,10,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,28,76,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,4,174,,,,
40,up,Allison Neale,I Should Care (feat. Peter Bernstein),77,18,19,,,,
41,up,EDGAR TRIO,My Foolish Heart,66,41,14,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,42,23,106,,,,
43,up,David A. Stewart,Lily Was Here,44,36,32,,,,
44,up,Al Foster,Alone and I,79,28,11,,,,
45,up,Brad Mehldau,I. waking up,80,40,11,,,,
46,up,Joe Pass,Lil' Darlin',75,12,46,,,,
47,up,Miles Davis,Blue in Green (Mono Version),48,25,58,,,,
48,-,Tony Bennett,(I Left My Heart) In San Francisco,-,12,25,,,,
49,down,Miles Davis,Freddie Freeloader,46,22,72,,,,
50,down,Anya Smith,I Remember You,47,29,7,,,,
51,up,Bladverk Band,Storvindeln,78,35,9,,,,
52,down,Brad Mehldau,Look for the Silver Lining,26,22,34,,,,
53,-,John Coltrane,My Favorite Things (with Eric Dolphy) [Live],-,53,1,,,,
54,up,Joel Lyssarides,No Cure,82,48,4,,,,
55,-,Tony Bennett,The Best Is Yet to Come,-,26,1,,,,
56,up,Vega Trails,Love Your Grace,96,55,8,,,,
57,up,Danny Grissett,Prelude to a Kiss,95,57,2,,,,
58,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,5,26,,,,
59,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,36,,,,
60,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,18,10,,,,
61,-,Kalia Vandever,We Wept In Turn,-,61,1,,,,
62,-,Tony Bennett,"Cold, Cold Heart",-,46,1,,,,
63,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,48,1,,,,
64,-,Tony Bennett & Count Basie and His Orchestra,Lullaby of Broadway,-,49,1,,,,
65,up,The RAH Band,Messages from the Stars,99,4,71,,,,
66,-,Tony Bennett,Love Scene,-,53,1,,,,
67,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,55,1,,,,
68,up,Frank Sinatra,That's Life,71,24,56,,,,
69,up,Relaxing Piano Crew,The Life and Soul,98,53,6,,,,
70,-,Dominic Miller,Mi Viejo,-,40,13,,,,
71,-,Tony Bennett,Dancing In the Dark,-,57,2,,,,
72,-,Tony Bennett,Smile,-,59,1,,,,
73,-,Tony Bennett,Stranger In Paradise,-,73,1,,,,
74,-,Tony Bennett,Watch What Happens,-,69,1,,,,
75,-,Tony Bennett & John Mayer,One for My Baby (And One More for the Road),-,75,1,,,,
76,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,76,1,,,,
77,-,Tony Bennett,For Once in My Life,-,71,1,,,,
78,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,57,22,12,,,,
79,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,14,,,,
80,-,Tony Bennett,Once Upon a Time,-,80,1,,,,
81,-,Tony Bennett & k.d. lang,What a Wonderful World,-,81,1,,,,
82,-,Tony Bennett,When Do the Bells Ring for Me (with The Ralph Sharon Trio),-,82,1,,,,
83,-,Tony Bennett & k.d. lang,Dream a Little Dream of Me,-,83,1,,,,
84,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,15,,,,
85,-,Tony Bennett,How Do You Keep the Music Playing (with The Ralph Sharon Trio & Ralph Sharon Trio),-,85,1,,,,
86,-,Immanuel Wilkins,The Dreamer,-,21,30,,,,
87,-,Nina Simone,You’ve Got To Learn (Live),-,54,1,,,,
88,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,13,,,,
89,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,89,2,,,,
90,down,Cal Tjader,I Say a Little Prayer,56,31,29,,,,
91,down,Billy Childs,It Never Entered My Mind,51,16,29,,,,
92,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,25,14,,,,
93,-,Tony Bennett & Lady Gaga,Night And Day,-,10,11,,,,
94,-,Theo Croker,HUMANITY,-,37,9,,,,
95,-,Tony Bennett,So In Love,-,14,6,,,,
96,down,Miles Davis,So What,64,13,141,,,,
97,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],86,37,49,,,,
98,-,Nina Simone,Blues For Mama (Live),-,79,1,,,,
99,down,Miles Davis,All Blues,58,44,80,,,,
100,down,Duke Ellington & John Coltrane,In a Sentimental Mood,97,9,87,,,,
