Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,59,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,72,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,171,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,242,,,,
5,down,Sade,Like a Tattoo,4,3,6,,,,
6,up,Sade,Kiss of Life,7,6,6,,,,
7,up,Sade,No Ordinary Love,8,7,6,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,6,86,,,,
9,up,Laufey,Promise,9,4,54,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,2,144,,,,
11,up,Robert Glasper,That One Morning,54,11,2,,,,
12,up,Roy Ayers,Funk in the Hole,15,3,138,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,73,2,242,,,,
14,down,Nina Simone,Feeling Good,12,2,242,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),20,9,142,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,6,120,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,6,3,116,,,,
18,down,Robert Glasper,Let Go,16,16,3,,,,
19,up,Ray Charles,Hit the Road Jack,19,15,5,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),14,1,234,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,2,196,,,,
22,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,5,32,,,,
23,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),18,18,3,,,,
24,up,John Coltrane,My Favorite Things,46,6,145,,,,
25,up,Frank Sinatra,"Theme from New York, New York",28,15,152,,,,
26,down,Laufey,Dreamer,25,8,42,,,,
27,up,Frank Sinatra,The Way You Look Tonight,37,17,33,,,,
28,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),24,21,6,,,,
29,up,Frank Sinatra,Come Fly With Me,41,26,6,,,,
30,down,John Coltrane,My Shining Hour,23,8,144,,,,
31,down,Laufey,Lovesick,27,5,42,,,,
32,up,RAYE,Feeling Good (triple j Like A Version),50,4,8,,,,
33,down,Laufey & Víkingur Ólafsson,Bewitched (Rework),13,13,3,,,,
34,down,Robert Glasper,Awakening Dawn,26,26,3,,,,
35,down,Bobby Hutcherson,Goin' Down South,30,14,131,,,,
36,up,Sade,Pearls,38,33,6,,,,
37,down,Laufey,Bewitched,34,10,48,,,,
38,down,Laufey,Letter To My 13 Year Old Self,32,18,42,,,,
39,down,Dave Brubeck,Brahms Lullaby,33,6,127,,,,
40,down,Laufey,Bored,31,4,9,,,,
41,up,The Dave Brubeck Quartet,Take Five,42,39,60,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,35,16,83,,,,
43,down,Laufey,Goddess,36,8,16,,,,
44,down,Theo Croker,Dinner With Sade,39,39,3,,,,
45,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,28,106,,,,
46,down,George Benson,Breezin',40,5,241,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,242,,,,
48,up,Laufey,Second Best,48,9,42,,,,
49,down,Nina Simone,I Put a Spell On You,43,3,241,,,,
50,down,Laufey,California and Me (feat. Philharmonia Orchestra),47,11,44,,,,
51,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],59,5,147,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,51,28,124,,,,
53,up,Laufey,While You Were Sleeping,53,15,42,,,,
54,up,Refeeld & Kloetie,Gouache,55,45,7,,,,
55,up,Nina Simone,Sinnerman,58,4,242,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,5,242,,,,
57,up,Laufey,Must Be Love,61,16,41,,,,
58,up,Laufey,Haunted,62,14,42,,,,
59,up,The Bird and the Bee,Again & Again,64,59,2,,,,
60,down,Diana Krall,The Look Of Love,57,24,193,,,,
61,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),29,29,3,,,,
62,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,67,4,222,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,79,11,235,,,,
64,up,Laufey,Serendipity,68,27,40,,,,
65,up,Tony Bennett,(I Left My Heart) In San Francisco,85,12,53,,,,
66,down,Pat Metheny,You’re Everything,60,44,7,,,,
67,down,Most Iverson,All I See in You,63,27,42,,,,
68,down,Robert Glasper,Round ‘bout Sunlight,44,44,2,,,,
69,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",65,52,6,,,,
70,up,Miles Davis,Blue in Green (Mono Version),74,25,83,,,,
71,down,Laufey,Misty,70,21,38,,,,
72,up,Dean Martin,Sway,84,62,6,,,,
73,up,Miles Davis,So What,86,13,176,,,,
74,-,Frank Sinatra,Summer Wind,-,65,5,,,,
75,down,"flâneur, Dani Catalá & dennisivnvc",Duende,69,51,4,,,,
76,down,Nosmoh & Spencer Hunt,Balcony,71,56,4,,,,
77,up,Louis Armstrong,A Kiss to Build a Dream On,82,39,36,,,,
78,down,Nina Simone,Don't Let Me Be Misunderstood,66,23,154,,,,
79,down,Frank Sinatra,Strangers In the Night (Remastered 2008),76,64,6,,,,
80,up,Miles Davis,Freddie Freeloader,96,22,117,,,,
81,down,Tony Anderson & Dennis Hamm,Skyline,77,8,55,,,,
82,-,Frank Sinatra,Nancy (With the Laughing Face),-,76,5,,,,
83,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),75,61,6,,,,
84,-,ミーレ マンザンザ,Universal Language (feat. Matthew Sheens & Matt Penman),-,66,1,,,,
85,-,Endea Owens,Black Matter,-,85,1,,,,
86,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,26,25,,,,
87,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,80,19,227,,,,
88,down,Robert Glasper,Your Eyes,56,56,3,,,,
89,-,Natalie Cole,Unforgettable,-,23,44,,,,
90,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),89,89,4,,,,
91,up,Brian Bromberg,Ellen,91,41,124,,,,
92,-,Cal Tjader,I Say a Little Prayer for You,-,85,1,,,,
93,-,WILLOW,run!,-,43,4,,,,
94,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,18,31,,,,
95,down,Enzo Orefice Trio,Alice in Wonderland,78,51,9,,,,
96,up,Cal Tjader,I Say a Little Prayer,100,91,4,,,,
97,-,Billie Holiday,I'll Be Seeing You,-,20,93,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,23,212,,,,
99,down,Miles Davis,Freddie Freeloader (Mono Version),92,23,54,,,,
100,down,Al Foster,Alone and I,88,28,24,,,,
