Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,156,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,58,,,,
4,up,Roy Ayers,Funk in the Hole,4,3,52,,,,
5,up,Nina Simone,Feeling Good,5,2,156,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,148,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,110,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,2,156,,,,
9,up,John Coltrane,My Favorite Things,12,6,59,,,,
10,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,34,,,,
11,up,Billie Holiday,Solitude,30,11,5,,,,
12,down,Dave Brubeck,Brahms Lullaby,8,6,41,,,,
13,up,George Benson,Give Me the Night,14,4,156,,,,
14,up,Nina Simone,I Put a Spell On You,19,3,155,,,,
15,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,1,156,,,,
16,down,Frank Sinatra,Come Fly With Me,10,9,156,,,,
17,up,John Coltrane,My Shining Hour,17,8,58,,,,
18,down,Frank Sinatra,Fly Me to the Moon,15,1,156,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,7,56,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,11,153,,,,
21,down,George Benson,Breezin',18,5,155,,,,
22,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],21,5,61,,,,
23,up,Nina Simone,Don't Let Me Be Misunderstood,25,23,68,,,,
24,down,The Contours,Do You Love Me,22,17,23,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,4,136,,,,
26,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),23,4,156,,,,
27,up,The RAH Band,Messages from the Stars,27,4,34,,,,
28,up,Dave Brubeck,Take Five,31,13,156,,,,
29,down,Nina Simone,Sinnerman,28,4,156,,,,
30,up,Diana Krall,The Look Of Love,35,24,107,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,5,156,,,,
32,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,24,8,7,,,,
33,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],29,24,87,,,,
34,up,Miles Davis,Freddie Freeloader (Mono Version),37,23,19,,,,
35,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,28,38,,,,
36,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),33,17,7,,,,
37,down,Keith Jarrett,Part III (Live),34,17,13,,,,
38,up,Nosmoh,One Last Goodbye,38,38,3,,,,
39,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,37,14,,,,
40,up,Miles Davis,Blue in Green (Mono Version),44,25,20,,,,
41,up,Miles Davis,So What,42,13,103,,,,
42,down,Paolo Fresu,Ferlinghetti,36,22,6,,,,
43,up,Brian Bromberg,Ellen,48,41,45,,,,
44,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",58,28,20,,,,
45,down,Little North,Floating,41,26,6,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,52,23,132,,,,
47,up,Gregg Karukas,Girl In the Red Dress,54,47,28,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,74,3,31,,,,
49,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,45,32,12,,,,
50,up,Sam Cross & Kebyn Moon,Vueltas,62,50,2,,,,
51,down,Hugh Masekela,Grazing In the Grass,49,29,45,,,,
52,down,Orrin Evans,Libra,39,29,12,,,,
53,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),100,53,15,,,,
54,up,Karen Souza,Get Lucky,61,23,65,,,,
55,-,Melody Gardot,Morning Sun,-,26,21,,,,
56,down,Julian Lage,Tributary,47,28,12,,,,
57,-,Sneha,So This Is Love,-,57,7,,,,
58,down,Django Reinhardt,Over the Rainbow,55,3,52,,,,
59,down,Makaya McCraven,So Ubuji,46,12,6,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,67,9,52,,,,
61,down,Bobby Hutcherson,Goin' Down South,50,14,45,,,,
62,up,Thelonious Monk,Caravan,80,62,3,,,,
63,-,Jamie Cullum,Everybody Wants to Be a Cat,-,63,1,,,,
64,down,Frank Sinatra,Summer Wind,57,37,57,,,,
65,-,FKJ,Us - A COLORS SHOW,-,53,1,,,,
66,-,Jorja Smith,Rose Rouge (Joy Orbison Remix),-,38,1,,,,
67,up,Billie Holiday,I'll Be Seeing You,75,20,77,,,,
68,-,Louis Armstrong,A Kiss to Build a Dream On,-,39,2,,,,
69,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,44,4,,,,
70,-,Clap Cotton,Backpacked,-,51,1,,,,
71,down,Tony Bennett,(I Left My Heart) In San Francisco,68,12,18,,,,
72,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,72,6,,,,
73,-,Nina Simone,Here Comes the Sun,-,6,18,,,,
74,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,70,3,,,,
75,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,70,9,,,,
76,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),65,35,55,,,,
77,up,Calming Hearts,Paralang,91,66,2,,,,
78,-,Al Foster,Alone and I,-,28,1,,,,
79,down,Koop,Koop Island Blues,59,41,56,,,,
80,down,George Benson,Turn Your Love Around,78,39,37,,,,
81,down,Kenny G,Forever In Love,63,5,146,,,,
82,down,Les Paul,Begin the Beguine,56,32,18,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,83,1,,,,
84,-,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,-,57,1,,,,
85,-,Cécile McLorin Salvant,Thunderclouds,-,55,2,,,,
86,-,Blossom Dearie,Once Upon A Summertime: Doop-Doo-De-Doop (A Doodlin’ Song),-,86,1,,,,
87,-,Julian Lage,Auditorium,-,62,2,,,,
88,-,Diana Krall,East of the Sun (West of the Moon),-,61,1,,,,
89,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,85,4,,,,
90,down,Us3,Cantaloop (Flip Fantasia),84,27,112,,,,
91,down,Sven Wunder,Sun Kissed,51,51,2,,,,
92,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,66,4,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,28,,,,
94,down,Diana Krall,'S Wonderful,72,71,8,,,,
95,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,53,42,6,,,,
96,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,80,6,,,,
97,down,Frank Sinatra,It Was a Very Good Year,66,62,5,,,,
98,down,The Chordettes,Mr. Sandman,71,12,79,,,,
99,-,Billie Holiday,Fine and Mellow,-,99,1,,,,
100,down,カル・ジェイダー,Solar Heat,86,77,3,,,,
