Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Nina Simone,Feeling Good,2,2,103,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
4,up,Marilyn Maye,Put on a Happy Face,8,2,5,,,,
5,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],15,5,8,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,57,,,,
7,down,Frank Sinatra,Fly Me to the Moon,4,1,103,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,20,1,103,,,,
9,down,Lady Gaga,Do I Love You,5,5,4,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),12,1,95,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,5,103,,,,
12,up,George Benson,Give Me the Night,17,4,103,,,,
13,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",28,12,6,,,,
14,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,10,5,12,,,,
15,down,Tony Bennett & Lady Gaga,It's De-Lovely,6,1,4,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,31,2,103,,,,
17,down,Lady Gaga,Let's Do It,7,4,4,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),29,2,103,,,,
19,up,Gregory Porter & Troy Miller,Dry Bones,57,19,2,,,,
20,up,Frank Sinatra,Come Fly With Me,50,9,103,,,,
21,up,Nina Simone,I Put a Spell On You,30,3,103,,,,
22,up,Pasquale Grasso,When I Fall in Love,38,16,25,,,,
23,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,35,18,6,,,,
24,up,Miles Davis,So What,25,13,50,,,,
25,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),59,19,18,,,,
26,up,Emil Brandqvist,Lilac,45,16,12,,,,
27,down,Lord Fubu,Never Leave You Lonely,14,10,10,,,,
28,up,Joe Pass,Lil' Darlin',43,12,21,,,,
29,up,John Pizzarelli,From This Place,46,5,28,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,65,,,,
31,down,Tony Bennett & Lady Gaga,Night And Day,16,10,4,,,,
32,down,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),18,18,7,,,,
33,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),44,4,103,,,,
34,down,Tony Bennett & Lady Gaga,Love For Sale,11,5,6,,,,
35,up,John Coltrane,My Favorite Things,70,6,6,,,,
36,-,Bill Charlap Trio,The Duke,-,36,1,,,,
37,up,Nina Simone,Sinnerman,42,4,103,,,,
38,up,Dave Brubeck,Take Five,49,13,103,,,,
39,up,John Coltrane,My Shining Hour,47,8,5,,,,
40,up,Marcin Wasilewski Trio,Riders On The Storm,67,25,5,,,,
41,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,13,8,4,,,,
42,-,Glenn Miller and His Orchestra,In the Mood,-,24,83,,,,
43,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,74,36,7,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,11,103,,,,
45,up,Julian Lage,Emily,88,5,19,,,,
46,up,Sade,Hang on to Your Love,69,37,24,,,,
47,down,Tony Bennett,So In Love,26,14,4,,,,
48,up,Florian Pellissier Quintet,Rio,75,48,5,,,,
49,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),33,7,3,,,,
50,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,36,4,,,,
51,up,Matt Hylom,Early,61,13,2,,,,
52,down,Tony Bennett & Lady Gaga,I Concentrate On You,23,12,4,,,,
53,down,James Farrelli,What Goes Around... Comes Around,51,33,7,,,,
54,up,Bill Evans Trio,Autumn Leaves,71,24,7,,,,
55,up,George Benson,Breezin',56,5,102,,,,
56,up,Fred Nardin Trio,Prayers,99,44,6,,,,
57,down,Miles Davis,Freddie Freeloader,41,22,35,,,,
58,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,6,60,,,,
59,-,Kenny G,Songbird,-,45,25,,,,
60,-,Gregory Porter,I Will,-,60,1,,,,
61,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,58,19,103,,,,
62,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,73,17,95,,,,
63,up,Sibusiso Mash Mashiloane,Uncertainty,96,35,17,,,,
64,down,BADBADNOTGOOD,Signal From the Noise,19,19,7,,,,
65,-,Benjamin Moussay,127,-,53,9,,,,
66,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),77,13,9,,,,
67,-,Matthew Stevens,Foreign Ghosts,-,16,7,,,,
68,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,24,67,,,,
69,down,Karen Souza,Get Lucky,53,23,12,,,,
70,down,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),32,32,3,,,,
71,-,Beluga's Trio & Apollinare Rossi,(They Long to Be) Close to You,-,70,5,,,,
72,down,Thelonious Monk,I'm Confessin' (That I Love You),68,34,6,,,,
73,down,Myele Manzanza,Brixton Blues,63,46,6,,,,
74,down,Tony Bennett & Lady Gaga,Dream Dancing,34,16,4,,,,
75,down,Jordan Rakei,Imagination,60,5,13,,,,
76,down,Tony Bennett,Just One Of Those Things,39,17,4,,,,
77,-,Nikki Ocean,One Less Lonely Girl,-,77,1,,,,
78,down,Tony Bennett & Lady Gaga,You're The Top,40,18,4,,,,
79,-,Kenny G,Forever In Love,-,5,100,,,,
80,down,Miles Davis,All Blues,48,44,20,,,,
81,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,24,12,,,,
82,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,1,,,,
83,-,Pieces of a Dream,Night Vision,-,44,52,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,9,1,,,,
85,-,Mel Tormé,Comin' Home Baby,-,13,19,,,,
86,-,Frank Sinatra,Witchcraft,-,5,9,,,,
87,-,Aaron Goldberg,The Wind in the Night,-,68,7,,,,
88,down,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],21,21,3,,,,
89,up,James Farrelli,Into You,89,89,3,,,,
90,-,Pasquale Grasso,In a Sentimental Mood,-,9,7,,,,
91,down,Miles Davis,Flamenco Sketches,84,53,12,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,4,49,,,,
93,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,46,50,,,,
94,-,Web Web & Max Herre,Thesa-Mbawula,-,54,3,,,,
95,-,Kiefer,i remember this picture,-,13,11,,,,
96,down,Diana Krall,The Look Of Love,90,24,78,,,,
97,-,"Nat ""King"" Cole",When I Fall In Love,-,29,71,,,,
98,-,The Vernon Spring,God Is Love,-,24,10,,,,
99,down,Miles Davis,Milestones,80,41,6,,,,
100,-,Us3,Cantaloop (Flip Fantasia),-,27,77,,,,
