Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,9,1,132,,,,
2,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,2,1,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,34,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,131,,,,
5,up,George Benson,Breezin',25,5,131,,,,
6,-,Nina Simone,Here Comes the Sun,-,6,10,,,,
7,down,Roy Ayers,Funk in the Hole,6,3,28,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,132,,,,
9,-,Ramsey Lewis,Love Song,-,9,25,,,,
10,up,John Coltrane,My Shining Hour,19,8,34,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,14,,,,
12,up,John Coltrane,My Favorite Things,12,6,35,,,,
13,-,Gil Scott-Heron,Lady Day and John Coltrane,-,13,2,,,,
14,up,Django Reinhardt,Over the Rainbow,18,3,28,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,7,32,,,,
16,down,Nina Simone,Feeling Good,4,2,132,,,,
17,-,The Crusaders,Keep That Same Old Feeling,-,17,3,,,,
18,up,Tord Gustavsen Trio,Stream,52,13,5,,,,
19,-,LPS,Disko,-,14,1,,,,
20,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),15,4,132,,,,
21,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,21,1,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,86,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),10,1,124,,,,
24,down,Frank Sinatra,My Way (Remastered 2008),14,2,132,,,,
25,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,76,25,5,,,,
26,-,Quincy Jones,I Heard That!!,-,26,1,,,,
27,-,Les Paul and His Trio,Begin the Beguine,-,27,4,,,,
28,down,George Benson,Give Me the Night,8,4,132,,,,
29,-,Pasquale Grasso,When I Fall in Love,-,16,45,,,,
30,-,Antonio Adolfo,How Insensitive,-,24,6,,,,
31,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,20,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,5,2,132,,,,
33,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,28,16,,,,
34,down,Dave Brubeck,Take Five,13,13,132,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,9,73,,,,
36,up,Johnathan Blake,Abiyoyo,63,32,3,,,,
37,down,Hugh Masekela,Grazing In the Grass,33,29,24,,,,
38,-,Nils Petter Molvær,Honey in Your Head,-,36,4,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,5,132,,,,
40,-,Jeremy Pelt,I Love Music,-,17,9,,,,
41,up,Bobby Hutcherson,Goin' Down South,60,14,23,,,,
42,up,Miles Davis,Blue In Green,42,24,86,,,,
43,up,Miles Davis,Milestones,90,41,25,,,,
44,down,Nina Simone,I Put a Spell On You,21,3,131,,,,
45,down,Frank Sinatra,"Theme from New York, New York",30,15,113,,,,
46,down,Karen Souza,Get Lucky,31,23,41,,,,
47,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,37,13,,,,
48,down,Frank Sinatra,That's Life (Remastered 2008),36,9,103,,,,
49,-,Gerald Clayton,Elegia,-,36,5,,,,
50,up,Joel Lyssarides,The Last Verse,94,26,14,,,,
51,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],17,5,37,,,,
52,up,Duke Ellington & John Coltrane,In a Sentimental Mood,53,9,30,,,,
53,-,Surprise Chef,All News Is Good News,-,24,18,,,,
54,down,Frank Sinatra,Come Fly With Me,29,9,132,,,,
55,down,Miles Davis,So What,38,13,79,,,,
56,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),67,52,4,,,,
57,down,Frank Sinatra,Fly Me to the Moon,20,1,132,,,,
58,down,Pat Metheny,My Song,54,21,20,,,,
59,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,18,14,,,,
60,down,Miles Davis,Freddie Freeloader,48,22,57,,,,
61,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,17,122,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,77,23,48,,,,
63,-,Dave Koz,Lullaby For a Rainy Night,-,44,13,,,,
64,-,Wynton Marsalis,A Sleepin' Bee,-,37,13,,,,
65,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,34,15,8,,,,
66,down,Mel Tormé,Comin' Home Baby,49,13,48,,,,
67,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,8,,,,
68,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,44,19,127,,,,
69,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,19,10,,,,
70,-,Felix da Housecat,Sinnerman (Remix),-,44,17,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,23,115,,,,
72,-,Vega Trails,Love Your Grace,-,55,2,,,,
73,-,Dave Brubeck,Brahms Lullaby,-,6,19,,,,
74,up,The Cooltrane Quartet & Eve St. Jones,Dreams,78,50,22,,,,
75,down,Nina Simone,Sinnerman,27,4,132,,,,
76,-,Chet Baker,I Fall in Love Too Easily,-,58,30,,,,
77,-,Triosence,Your Nearness (feat. Paolo Fresu),-,30,12,,,,
78,down,Joel Ross,PRAYER,43,17,11,,,,
79,-,Melissa Weikart,Testing,-,38,1,,,,
80,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,37,4,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Summertime,51,39,21,,,,
82,down,The Billy Taylor Trio,Easy Walker,46,16,28,,,,
83,-,Grégory Privat,Song for Jojo,-,20,13,,,,
84,-,Frank Sinatra,Summer Wind,-,37,46,,,,
85,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,66,66,2,,,,
86,-,Antônio Carlos Jobim,Wave,-,77,1,,,,
87,down,Oscar Peterson Trio,Just In Time,50,14,26,,,,
88,down,Ramsey Lewis Trio,Exactly Like You,56,27,23,,,,
89,-,"Nat ""King"" Cole",Smile,-,22,52,,,,
90,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,32,8,,,,
91,down,Kenny G,Forever In Love,82,5,126,,,,
92,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,55,28,18,,,,
93,-,Helge Lien Trio,Meles Meles Revisited,-,25,10,,,,
94,down,Sade,Hang on to Your Love,73,37,34,,,,
95,down,Tommy Flanagan,Blue Twenty,45,18,15,,,,
96,-,Jamie Cullum,Everlasting Love (Single Version),-,96,1,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,47,47,33,,,,
98,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,29,13,,,,
99,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,42,32,,,,
