Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,169,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,170,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,2,72,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,170,,,,
5,down,Roy Ayers,Funk in the Hole,4,3,66,,,,
6,up,Dave Brubeck,Brahms Lullaby,14,6,55,,,,
7,down,John Coltrane,My Favorite Things,6,6,73,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),7,1,162,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,6,48,,,,
10,up,John Coltrane,My Shining Hour,10,8,72,,,,
11,down,Nina Simone,Feeling Good,8,2,170,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,70,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,44,,,,
14,down,George Benson,Give Me the Night,12,4,170,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,124,,,,
16,up,Frank Sinatra,Come Fly With Me,17,9,170,,,,
17,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,1,170,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,19,16,11,,,,
19,up,Frank Sinatra,Fly Me to the Moon,20,1,170,,,,
20,down,George Benson,Breezin',18,5,169,,,,
21,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],21,5,75,,,,
22,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,22,22,7,,,,
23,up,Taylor Eigsti,Not Ready Yet,30,23,13,,,,
24,down,The Contours,Do You Love Me,23,17,37,,,,
25,up,Marcin Wasilewski Trio,Riders On The Storm,28,25,28,,,,
26,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,4,15,,,,
27,up,Pasquale Grasso,When I Fall in Love,34,16,66,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,170,,,,
29,down,Nina Simone,Sinnerman,26,4,170,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,11,167,,,,
31,down,Calming Hearts,NewLuv,29,21,7,,,,
32,down,Dave Brubeck,Take Five,27,13,170,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,23,145,,,,
34,down,Bobby Hutcherson,Goin' Down South,32,14,59,,,,
35,down,Nina Simone,I Put a Spell On You,33,3,169,,,,
36,up,Allison Neale,I Should Care (feat. Peter Bernstein),37,18,13,,,,
37,up,Brad Mehldau,Look for the Silver Lining,43,22,27,,,,
38,down,Diana Krall,The Look Of Love,36,24,121,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,4,150,,,,
40,up,Brad Mehldau,I. waking up,42,40,8,,,,
41,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),35,4,170,,,,
42,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,28,52,,,,
43,up,Christophe Marguet,Beauté cachée,45,31,13,,,,
44,down,Miles Davis,Blue in Green (Mono Version),40,25,34,,,,
45,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",44,28,34,,,,
46,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,52,25,11,,,,
47,down,Miles Davis,Freddie Freeloader (Mono Version),39,23,33,,,,
48,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",58,12,38,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,46,23,82,,,,
50,down,Theo Croker,HUMANITY,48,37,6,,,,
51,up,Hugh Masekela,Grazing In the Grass,78,29,58,,,,
52,up,Tim Fitzgerald,While We're Young,53,38,5,,,,
53,up,The RAH Band,Messages from the Stars,55,4,47,,,,
54,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,24,101,,,,
55,down,Brian Bromberg,Ellen,51,41,58,,,,
56,up,Cal Tjader,I Say a Little Prayer,73,31,5,,,,
57,up,Magnus Ludvigsson,Postcard from June,59,34,5,,,,
58,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,57,19,162,,,,
59,up,Sullivan Fortner,In a Sentimental Mood,64,14,11,,,,
60,up,Steve Cardenas,Language of Love,72,16,25,,,,
61,up,Joel Lyssarides,The Last Verse,67,26,24,,,,
62,up,Avishai Cohen Trio,Seattle,69,54,10,,,,
63,down,Miles Davis,So What,54,13,117,,,,
64,down,Us3,Cantaloop (Flip Fantasia),62,27,119,,,,
65,up,Billy Childs,It Never Entered My Mind,71,16,26,,,,
66,up,Peter White,Bueno Funk,80,19,108,,,,
67,down,Kenny G,Forever In Love,65,5,158,,,,
68,down,Nina Simone,Baltimore,63,51,43,,,,
69,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),70,35,68,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,35,76,,,,
71,down,Gregg Karukas,Girl In the Red Dress,60,47,40,,,,
72,down,Calming Hearts,The Remedy,49,47,8,,,,
73,up,Billie Holiday,Solitude,86,11,19,,,,
74,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,76,8,15,,,,
75,up,Matt Hylom,Early,83,13,52,,,,
76,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,75,21,13,,,,
77,-,"Harry Connick, Jr.",The Way You Look Tonight,-,77,1,,,,
78,down,Duke Ellington & John Coltrane,In a Sentimental Mood,56,9,64,,,,
79,down,Koop,Koop Island Blues,66,41,69,,,,
80,down,Karen Souza,Get Lucky,74,23,78,,,,
81,-,Conic Rose,Goodbye,-,40,1,,,,
82,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,22,1,,,,
83,down,George Benson,Turn Your Love Around,81,39,48,,,,
84,down,The Dave Brubeck Quartet,Take Five,50,39,37,,,,
85,down,Frank Sinatra,Summer Wind,68,37,66,,,,
86,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,37,1,,,,
87,-,Emil Brandqvist Trio,In This Moment,-,30,1,,,,
88,-,Julian Lage,The Layers,-,42,1,,,,
89,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,43,1,,,,
90,down,マッコイ・タイナー,We'll Be Together Again,89,18,35,,,,
91,-,Mammal Hands,Nightingale,-,48,1,,,,
92,-,Joe Pass,Lil' Darlin',-,12,42,,,,
93,down,Tom Browne,Charisma,84,65,20,,,,
94,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,70,6,,,,
95,-,Okonski,Song For My Sister's Son,-,51,1,,,,
96,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,32,8,,,,
97,-,John Pizzarelli,From This Place,-,5,48,,,,
98,down,Immanuel Wilkins,The Dreamer,96,21,27,,,,
99,-,Emil Brandqvist,Lilac,-,16,31,,,,
100,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,21,5,,,,
