Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,2,97,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,97,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,51,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,89,,,,
6,up,George Benson,Give Me the Night,8,4,97,,,,
7,up,Neil Cowley Trio,Grace,7,7,6,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,5,97,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,1,97,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,59,,,,
11,down,Frank Sinatra,Fly Me to the Moon,9,1,97,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),15,2,97,,,,
13,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],23,5,2,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,12,2,97,,,,
15,down,Lord Fubu,Never Leave You Lonely,11,10,4,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,5,6,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,14,4,,,,
18,up,Matthew Stevens,Foreign Ghosts,47,16,2,,,,
19,down,Jordan Rakei,Imagination,5,5,7,,,,
20,up,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",44,20,2,,,,
21,up,Nina Simone,I Put a Spell On You,25,3,97,,,,
22,down,Nina Simone,Sinnerman,16,4,97,,,,
23,up,Barry Harris,Body and Soul,49,23,10,,,,
24,up,Bill Evans Trio,Autumn Leaves,50,24,2,,,,
25,up,Takahiro Izumikawa,Profound Silence,52,25,2,,,,
26,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,18,1,,,,
27,down,Frank Sinatra,Come Fly With Me,22,9,97,,,,
28,down,Karen Souza,Get Lucky,26,23,6,,,,
29,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,4,97,,,,
30,up,John Pizzarelli,From This Place,33,5,22,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,90,4,93,,,,
32,up,Renee Rosnes,Evermore,66,32,2,,,,
33,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),99,19,12,,,,
34,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,32,17,89,,,,
35,up,Cornelius Claudio Kreusch,Meral,67,35,2,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,35,11,97,,,,
37,down,Emil Brandqvist,Lilac,18,16,6,,,,
38,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",21,21,3,,,,
39,down,George Benson,Breezin',37,5,96,,,,
40,down,John Carroll Kirby,Weep,39,28,4,,,,
41,up,Joey Calderazzo,Stars Fell On Alabama,51,41,2,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),40,17,92,,,,
43,down,Kiefer,i remember this picture,24,13,7,,,,
44,-,Liquid Planet Recordings,Atlantic Ocean,-,35,15,,,,
45,up,Nina Simone,Don't Let Me Be Misunderstood,56,23,24,,,,
46,down,Dave Brubeck,Take Five,28,13,97,,,,
47,-,Luke Howard Trio,Phases,-,29,1,,,,
48,up,Oscar Peterson Trio,A Foggy Day (Live),69,48,7,,,,
49,down,Elton John,Can You Feel the Love Tonight (Live),42,6,96,,,,
50,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,54,19,97,,,,
51,up,山中千尋,テイク・ラヴ・イージー,78,51,8,,,,
52,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,36,1,,,,
53,-,Kamasi Washington,My Friend of Misery,-,53,1,,,,
54,-,James Farrelli,What Goes Around... Comes Around,-,33,1,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,77,4,47,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,23,93,,,,
57,-,Luke Howard Trio,The Stream,-,30,1,,,,
58,-,Luke Howard Trio,Antoinette Boulevard,-,39,1,,,,
59,up,Toshiko Akiyoshi,Gone With the Wind,92,30,13,,,,
60,-,Yoko Miwa,Sunset Lane,-,60,3,,,,
61,-,Nautilus,We Live In Brooklyn Baby,-,61,1,,,,
62,up,Kenny G,Songbird,71,13,97,,,,
63,-,Liquid Planet Recordings,Ocean Rest,-,26,13,,,,
64,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,6,57,,,,
65,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),29,20,6,,,,
66,down,Jon Batiste,Sweet Lorraine,43,43,2,,,,
67,down,Joe Pass,Lil' Darlin',30,12,15,,,,
68,-,Tommy Flanagan,Blue Twenty,-,18,8,,,,
69,-,Ralph Sharon,My Shining Hour,-,25,9,,,,
70,down,Us3,Cantaloop (Flip Fantasia),61,27,72,,,,
71,-,Fred Nardin Trio,Prayers,-,44,1,,,,
72,-,Glenn Miller and His Orchestra,In the Mood,-,24,78,,,,
73,down,Miles Davis,So What,62,17,96,,,,
74,-,Liquid Planet Recordings,Hypnotic Waves,-,27,15,,,,
75,up,Frank Sinatra,That's Life (Remastered 2008),95,9,86,,,,
76,up,Frank Sinatra,"Theme from New York, New York",85,15,91,,,,
77,-,Koop,Koop Island Blues,-,41,13,,,,
78,down,Kurt Elling,Endless Lawns (feat. Charlie Hunter),53,53,2,,,,
79,up,Chet Baker,Old Devil Moon,96,43,3,,,,
80,-,The Dave Brubeck Quartet,Take Five,-,39,7,,,,
81,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",64,18,19,,,,
82,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,47,1,,,,
83,up,Areni Agbabian,Petal Two,98,12,54,,,,
84,-,BADBADNOTGOOD,Signal From the Noise,-,19,4,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,7,,,,
86,-,Luke Howard Trio,A Future That Is Past,-,49,1,,,,
87,up,Jazz Guitar Club,Cocktail Music Bar,97,58,4,,,,
88,-,Luke Howard Trio,Dark and Moody,-,57,1,,,,
89,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,25,70,,,,
90,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),36,36,3,,,,
91,-,Miles Davis,So What,-,13,45,,,,
92,-,Nils Petter Molvær,Honey in Your Head,-,36,1,,,,
93,-,"Nat ""King"" Cole",When I Fall In Love,-,29,68,,,,
94,down,Jazz Guitar Club,"Coffee Shop, Just Relax",46,42,30,,,,
95,down,Kenny G,Songbird,70,45,24,,,,
96,-,Kenny G,Forever In Love,-,5,96,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,16,19,,,,
98,-,Stella Starlight Trio,Don't Let Me Down,-,66,2,,,,
99,-,Jazz Guitar Club,Sunday Morning Coffee,-,89,4,,,,
100,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,48,48,24,,,,
