Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,20,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
3,up,Nina Simone,Feeling Good,3,2,28,,,,
4,up,Katie Noonan,Don't Dream It's Over,26,4,2,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),35,2,2,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,27,,,,
7,up,George Benson,Give Me the Night,7,4,28,,,,
8,up,Katie Noonan,Blue,32,8,2,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,2,28,,,,
10,up,Kenny G,Forever In Love,10,5,28,,,,
11,down,Emil Ingmar,Åtta (solo piano),4,3,4,,,,
12,up,Justice Der,Earfquake,13,6,16,,,,
13,up,Katie Noonan,If I Could,34,13,2,,,,
14,up,Aso,Flowers,14,8,28,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),9,2,28,,,,
16,down,Cozy Collective,Winta (feat. Indra),15,10,28,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,5,28,,,,
18,up,Katie Noonan,True Colors,38,18,2,,,,
19,down,Frank Sinatra,Come Fly With Me,16,9,28,,,,
20,down,Frank Sinatra,Fly Me to the Moon,11,1,28,,,,
21,down,Kenny G,Songbird,18,13,28,,,,
22,down,Elton John,Can You Feel the Love Tonight (Live),17,6,28,,,,
23,up,Katie Noonan,Electric Blue,58,23,2,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,28,,,,
25,up,Katie Noonan,Just The Way You Are,36,25,2,,,,
26,down,Nina Simone,Sinnerman,23,4,28,,,,
27,down,Nina Simone,I Put a Spell On You,19,3,28,,,,
28,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),6,6,3,,,,
29,up,Katie Noonan,When Tomorrow Comes,45,29,2,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,11,28,,,,
31,up,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),39,21,2,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,14,28,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,6,7,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,1,28,,,,
35,up,Katie Noonan,Take On Me,60,35,2,,,,
36,up,Kenny G,Sentimental,54,18,28,,,,
37,up,Katie Noonan,Running To Stand Still,83,37,2,,,,
38,down,Miles Davis,So What,31,17,28,,,,
39,down,Frank Sinatra,"Theme from New York, New York",24,15,28,,,,
40,down,The Chordettes,Mr. Sandman,29,12,28,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),55,25,24,,,,
42,up,Kenny G,The Moment,42,30,23,,,,
43,down,George Benson,Breezin',37,5,28,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,27,,,,
45,up,Katie Noonan,Sign Your Name,62,41,2,,,,
46,up,Katie Noonan,Russians,61,40,2,,,,
47,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,30,19,28,,,,
48,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",21,21,3,,,,
49,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),56,25,23,,,,
50,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],46,24,23,,,,
51,down,Dave Brubeck,Take Five,50,13,28,,,,
52,up,Glenn Miller and His Orchestra,In the Mood,96,24,25,,,,
53,up,Kenny G,Silhouette,72,29,22,,,,
54,down,Aaron Parks,Here,48,24,4,,,,
55,down,Frank Sinatra,That's Life (Remastered 2008),44,9,28,,,,
56,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),20,4,28,,,,
57,up,Kenny G,Going Home (Edit),85,42,12,,,,
58,up,Kenny G,Don't Make Me Wait for Love,100,49,9,,,,
59,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,32,19,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,23,28,,,,
61,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,22,1,,,,
62,down,Frank Sinatra,Summer Wind,53,37,14,,,,
63,-,Billie Holiday,I'll Be Seeing You,-,20,23,,,,
64,up,Kenny G,Loving You (Edit),65,36,15,,,,
65,up,Peter White,Bueno Funk,70,19,26,,,,
66,up,Kenny G,Havana,73,39,18,,,,
67,up,Kenny G,You Send Me (with Michael Bolton),88,53,10,,,,
68,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),79,47,19,,,,
69,up,Dave Koz & Jeff Koz,Golden Slumbers,78,58,3,,,,
70,down,Miles Davis,Blue In Green,41,24,27,,,,
71,up,Dave Koz,Lullaby For a Rainy Night,89,44,2,,,,
72,up,Louis Armstrong,When You Wish Upon a Star,91,59,2,,,,
73,down,Areni Agbabian,Petal Two,52,12,28,,,,
74,-,Herbie Hancock,Watermelon Man,-,42,2,,,,
75,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),77,43,15,,,,
76,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,45,6,,,,
77,up,Kenny G,Theme from Dying Young,84,46,8,,,,
78,-,"Robert Lockwood, Jr.",Little Queen of Spades,-,78,1,,,,
79,-,Kamasi Washington,Becoming,-,39,1,,,,
80,-,Kenny G,Baby G,-,63,6,,,,
81,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,17,22,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,82,1,,,,
83,-,Kenny G,Innocence,-,64,4,,,,
84,-,Bobby McFerrin,Don't Worry Be Happy,-,4,25,,,,
85,-,Salah Ragab & The Cairo Jazz Band,Egypt Strut,-,85,1,,,,
86,down,Miles Davis,Freddie Freeloader,64,22,19,,,,
87,-,Harold Budd,Little Heart,-,36,4,,,,
88,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,73,2,,,,
89,-,Miles Davis,All Blues,-,44,9,,,,
90,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,2,15,,,,
91,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",92,44,15,,,,
92,-,Pieces of a Dream,Night Vision,-,44,12,,,,
93,down,Hvalfugl,Polardrømme,51,42,3,,,,
94,up,Jayden Blockley,Bao,95,22,7,,,,
95,down,Rook1e,Grape Soda,93,67,8,,,,
96,down,"Nat ""King"" Cole",Smile,66,22,27,,,,
97,-,Kamasi Washington,Shot Out of a Cannon,-,96,1,,,,
98,up,Oscar Peterson Trio,A Foggy Day (Live),99,48,2,,,,
99,down,Lady Gaga,Smile (One World: Together At Home),67,1,4,,,,
100,-,The Chordettes,Lollipop,-,44,11,,,,
