Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,175,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,2,176,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,176,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,78,,,,
5,down,Roy Ayers,Funk in the Hole,4,3,72,,,,
6,up,Nina Simone,Feeling Good,6,2,176,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,6,54,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,168,,,,
9,down,John Coltrane,My Favorite Things,7,6,79,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,7,76,,,,
11,up,John Coltrane,My Shining Hour,11,8,78,,,,
12,up,Dave Brubeck,Brahms Lullaby,13,6,61,,,,
13,up,Frank Sinatra,Come Fly With Me,16,9,176,,,,
14,up,George Benson,Give Me the Night,15,4,176,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,130,,,,
16,up,Frank Sinatra,Fly Me to the Moon,22,1,176,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,17,1,176,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,20,16,17,,,,
19,up,George Benson,Breezin',19,5,175,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,176,,,,
21,up,Dave Brubeck,Take Five,21,13,176,,,,
22,up,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],23,5,81,,,,
23,up,The Contours,Do You Love Me,24,17,43,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,23,151,,,,
25,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),28,4,176,,,,
26,up,Bobby Hutcherson,Goin' Down South,27,14,65,,,,
27,up,Jeremy Pelt,There'll Be Other Times,83,27,2,,,,
28,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,11,173,,,,
29,up,Nina Simone,Sinnerman,29,4,176,,,,
30,up,Nina Simone,I Put a Spell On You,32,3,175,,,,
31,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],67,24,107,,,,
32,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,28,58,,,,
33,up,Diana Krall,The Look Of Love,34,24,127,,,,
34,down,Miles Davis,Blue in Green (Mono Version),33,25,40,,,,
35,up,Nina Simone,Don't Let Me Be Misunderstood,40,23,88,,,,
36,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",87,36,2,,,,
37,up,Brandee Younger,If It's Magic,91,37,2,,,,
38,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",39,28,40,,,,
39,down,Miles Davis,Freddie Freeloader (Mono Version),37,23,39,,,,
40,up,Lafayette Harris Jr.,Over the Rainbow,93,40,2,,,,
41,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,90,41,2,,,,
42,down,Us3,Cantaloop (Flip Fantasia),41,27,125,,,,
43,down,The RAH Band,Messages from the Stars,42,4,53,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,3,50,,,,
45,up,Bill Frisell,Waltz for Hal Willner,77,45,2,,,,
46,up,Emil Brandqvist Trio,In This Moment,88,30,5,,,,
47,down,Walter Smith III,Mother Stands for Comfort,25,18,4,,,,
48,-,berlioz & Ted Jasper,deep in it,-,36,1,,,,
49,down,Julian Lage,This World,35,32,4,,,,
50,down,Duke Ellington & John Coltrane,In a Sentimental Mood,47,9,70,,,,
51,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,48,35,81,,,,
52,-,The Chordettes,Mr. Sandman,-,12,88,,,,
53,up,Conic Rose,Goodbye,81,40,5,,,,
54,down,Hugh Masekela,Grazing In the Grass,44,29,64,,,,
55,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,43,19,166,,,,
56,up,Koop,Koop Island Blues,69,41,75,,,,
57,up,Cal Tjader,I Say a Little Prayer,58,31,11,,,,
58,down,Kenny G,Forever In Love,50,5,164,,,,
59,up,Miles Davis Quintet,It Never Entered My Mind,76,59,7,,,,
60,-,EDGAR TRIO,My Foolish Heart,-,41,1,,,,
61,down,Brad Mehldau,"Here, There And Everywhere",30,19,5,,,,
62,up,マッコイ・タイナー,We'll Be Together Again,72,18,40,,,,
63,up,Nina Simone,Baltimore,80,51,49,,,,
64,down,Miles Davis,So What,46,13,123,,,,
65,down,Natalie Cole,Unforgettable,52,23,9,,,,
66,up,Frank Sinatra,Nancy (With the Laughing Face),89,53,24,,,,
67,down,Brian Bromberg,Ellen,55,41,64,,,,
68,up,Billie Holiday,Solitude,99,11,23,,,,
69,down,Gregg Karukas,Girl In the Red Dress,65,47,46,,,,
70,down,Bobo Stenson Trio,You Shall Plant a Tree,38,35,5,,,,
71,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],70,37,31,,,,
72,-,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),-,72,1,,,,
73,down,Calming Hearts,NewLuv,62,21,13,,,,
74,down,Calming Hearts,The Remedy,68,47,14,,,,
75,-,Bobby Caldwell,My Flame,-,75,1,,,,
76,down,Karen Souza,Get Lucky,59,23,83,,,,
77,up,George Benson,Turn Your Love Around,79,39,54,,,,
78,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,54,21,19,,,,
79,down,Miles Davis,All Blues,60,44,62,,,,
80,down,Ralph Towner,Flow,63,42,5,,,,
81,-,The Chordettes,Lollipop,-,44,24,,,,
82,-,Peter White,Bueno Funk,-,19,113,,,,
83,down,Frank Sinatra,Summer Wind,71,37,72,,,,
84,up,Buster Williams,Here's to Life,84,84,2,,,,
85,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,85,1,,,,
86,down,Dorothy Ashby,Little Sunflower,85,81,2,,,,
87,down,Nina Simone,Mr. Bojangles (1993 Remastered),78,75,5,,,,
88,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),74,35,74,,,,
89,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),82,53,22,,,,
90,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,4,156,,,,
91,-,Taylor Eigsti,Not Ready Yet,-,23,17,,,,
92,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,70,12,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,39,29,,,,
94,-,Herb Alpert,Rise,-,47,7,,,,
95,down,Matt Hylom,Early,66,13,58,,,,
96,up,Melody Gardot,Morning Sun,98,26,31,,,,
97,down,Frank Sinatra,That's Life,96,24,46,,,,
98,-,Julian Lage,The Layers,-,42,4,,,,
99,-,Billie Holiday,Blue Moon,-,82,3,,,,
100,down,Glance,Anticlockwise,95,55,4,,,,
