Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,145,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,146,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,48,,,,
4,up,Nina Simone,Feeling Good,5,2,146,,,,
5,up,Roy Ayers,Funk in the Hole,6,3,42,,,,
6,down,The RAH Band,Messages from the Stars,4,4,24,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,2,100,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,138,,,,
9,up,John Coltrane,My Favorite Things,9,6,49,,,,
10,down,Dave Brubeck,Brahms Lullaby,8,6,31,,,,
11,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,1,146,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,4,126,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,24,,,,
14,down,George Benson,Give Me the Night,12,4,146,,,,
15,down,Frank Sinatra,Fly Me to the Moon,14,1,146,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,7,46,,,,
17,up,John Coltrane,My Shining Hour,19,8,48,,,,
18,down,Keith Jarrett,Part III (Live),17,17,3,,,,
19,up,The Contours,Do You Love Me,20,17,13,,,,
20,down,George Benson,Breezin',16,5,145,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,5,146,,,,
22,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),26,4,146,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,11,143,,,,
24,down,Nina Simone,Sinnerman,23,4,146,,,,
25,up,Miles Davis,Blue in Green (Mono Version),38,25,10,,,,
26,up,Nina Simone,I Put a Spell On You,30,3,145,,,,
27,down,Frank Sinatra,Come Fly With Me,22,9,146,,,,
28,down,Leo Guardo & Cali Satellites,Layback (feat. Brontë Horder) [Deep Mix],25,5,51,,,,
29,up,Szun Waves,In the Moon House,55,29,2,,,,
30,up,Django Reinhardt,Over the Rainbow,32,3,42,,,,
31,down,Miles Davis,Freddie Freeloader (Mono Version),27,23,9,,,,
32,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,31,28,28,,,,
33,up,Julian Lage,Tributary,80,28,2,,,,
34,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,82,32,2,,,,
35,up,Dave Brubeck,Take Five,36,13,146,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,35,2,146,,,,
37,down,"Nat ""King"" Cole",When I Fall In Love,33,29,82,,,,
38,up,Miles Davis,So What,50,13,93,,,,
39,-,Melody Gardot,Morning Sun,-,26,12,,,,
40,up,Diana Krall,The Look Of Love,46,24,97,,,,
41,down,Les Paul,Begin the Beguine,37,32,8,,,,
42,up,Orrin Evans,Libra,85,29,2,,,,
43,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),24,17,7,,,,
44,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),53,35,45,,,,
45,up,The Dave Brubeck Quartet,Take Five,54,39,17,,,,
46,down,Tony Bennett,(I Left My Heart) In San Francisco,45,12,8,,,,
47,up,Honeyfeet,Clap Hands,86,47,2,,,,
48,down,Karen Souza,Get Lucky,43,23,55,,,,
49,down,Matt Hylom,Early,44,13,40,,,,
50,down,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,47,28,4,,,,
51,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,76,19,140,,,,
52,up,Cliff Korman,Dininha,94,50,2,,,,
53,down,Richard Baratta,Pure Imagination,34,24,4,,,,
54,up,Us3,Cantaloop (Flip Fantasia),62,27,102,,,,
55,up,Tony Bennett & Diana Krall,Love Is Here to Stay,92,18,5,,,,
56,down,Billie Holiday,I'll Be Seeing You,52,20,67,,,,
57,-,Kenny G,Forever In Love,-,5,136,,,,
58,up,Brian Bromberg,Ellen,75,41,35,,,,
59,-,DAL,Those Days (feat. Leah Yeger),-,59,5,,,,
60,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,24,78,,,,
61,-,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,-,61,1,,,,
62,down,DOMi & JD BECK,WHATUP,41,26,5,,,,
63,up,Dezine,Hanuabada Kekeni (feat. J-Liko),93,8,64,,,,
64,down,Alabaster Deplume,Whisky Story Time,57,57,3,,,,
65,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",70,28,10,,,,
66,down,DOMi & JD BECK,SMiLE,48,25,6,,,,
67,-,Frank Sinatra,I Am Loved,-,49,5,,,,
68,down,Billy Drummond & Freedom of Ideas,Laura,39,39,3,,,,
69,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),40,31,4,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,58,31,,,,
71,-,Madeleine Peyroux,Dance Me to the End of Love,-,22,13,,,,
72,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,22,,,,
73,up,Koop,Koop Island Blues,73,41,46,,,,
74,up,George Benson,Turn Your Love Around,87,39,28,,,,
75,-,George Benson,Give Me the Night (Edit),-,56,3,,,,
76,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,50,8,,,,
77,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,53,11,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,122,,,,
79,up,Duke Ellington & John Coltrane,In a Sentimental Mood,88,9,42,,,,
80,up,DOMi & JD BECK & Thundercat,BOWLiNG,97,46,4,,,,
81,up,Herbie Hancock,Trust Me,84,81,2,,,,
82,up,Jack Fascinato,Poolside Patter,90,82,2,,,,
83,-,Bob James,Nautilus,-,83,1,,,,
84,-,Brad Mehldau,For All We Know,-,59,1,,,,
85,down,Dutchavelli,Bumpy One,69,7,11,,,,
86,-,Coleman Hawkins and His Orchestra,Body and Soul,-,77,3,,,,
87,-,Chip Wickham,Winter,-,47,1,,,,
88,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,50,30,,,,
89,-,Hugh Masekela,Grazing In the Grass,-,29,35,,,,
90,-,Surprise Chef,Blyth Street Nocturne,-,90,1,,,,
91,up,Nina Simone,Baltimore,96,51,22,,,,
92,down,DOMi & JD BECK & Thundercat,NOT TiGHT,65,43,4,,,,
93,-,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),-,77,1,,,,
94,-,The Chordettes,Mr. Sandman,-,12,71,,,,
95,down,Allison Miller,Chant,49,33,4,,,,
96,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,70,8,,,,
97,-,歐拉佛・亞諾茲 & Lambert,Back To The Sky — piano reworks,-,44,1,,,,
98,-,Frank Sinatra,Summer Wind,-,37,48,,,,
99,down,Bobby Hutcherson,Goin' Down South,98,14,35,,,,
100,-,Madeleine Peyroux,Don’t Wait Too Long,-,90,1,,,,
