Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),4,1,60,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
4,down,Nina Simone,Feeling Good,2,2,68,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,30,,,,
6,up,Frank Sinatra,Fly Me to the Moon,9,1,68,,,,
7,down,George Benson,Give Me the Night,6,4,68,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,5,68,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,1,68,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),10,2,68,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,2,68,,,,
12,up,Nina Simone,Sinnerman,12,4,68,,,,
13,up,Eyolf Dale,How could it be?,15,13,4,,,,
14,up,Nina Simone,I Put a Spell On You,27,3,68,,,,
15,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),22,4,68,,,,
16,down,Oscar Peterson,Love Walked In,13,13,6,,,,
17,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,11,10,4,,,,
18,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),23,18,3,,,,
19,down,Frank Sinatra,Come Fly With Me,17,9,68,,,,
20,up,Dezine,Hanuabada Kekeni (feat. J-Liko),44,8,33,,,,
21,up,Dave Brubeck,Take Five,36,13,68,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,26,19,68,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,11,68,,,,
24,up,Fergus McCreadie,An Old Friend,24,24,5,,,,
25,up,Kenny G,Forever In Love,31,5,68,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,17,67,,,,
27,down,Enzo Carniel & Filippo Vignato,Aria,19,19,3,,,,
28,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,29,18,7,,,,
29,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,17,60,,,,
30,down,Kenny G,Songbird,28,13,68,,,,
31,down,Marian McPartland,A Nightingale Sang In Berkeley Square,20,16,5,,,,
32,up,George Benson,Breezin',35,5,67,,,,
33,down,Peter White,Bueno Funk,30,19,66,,,,
34,up,Robohands,Leaves (feat. JB Pilon),59,23,6,,,,
35,down,Duke Ellington,I Can't Get Started,25,17,8,,,,
36,-,Espen Eriksen Trio,Transparent Darkness,-,36,1,,,,
37,up,Miles Davis,So What,40,17,67,,,,
38,up,Wes Montgomery,California Dreaming,43,38,6,,,,
39,down,Wynton Kelly,Do Nothing Till You Hear from Me,38,24,3,,,,
40,up,Elton John,Can You Feel the Love Tonight (Live),41,6,68,,,,
41,down,Chick Corea,Spain,39,39,2,,,,
42,up,Kenny G,Sentimental,68,18,62,,,,
43,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,2,28,,,,
44,up,Chick Corea,Matrix,54,44,2,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,23,65,,,,
46,down,Pierre de Bethmann Trio,This Never Happened Before,32,19,6,,,,
47,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",50,44,41,,,,
48,up,Justice Der,Earfquake,49,6,56,,,,
49,up,Melody Gardot,From Paris With Love (Single Version),96,23,26,,,,
50,up,"Nat ""King"" Cole",When I Fall In Love,55,29,44,,,,
51,up,Brad Mehldau,Look for the Silver Lining,56,22,21,,,,
52,down,Ramsey Lewis Trio,Exactly Like You,33,27,3,,,,
53,down,Aso,Flowers,34,8,61,,,,
54,up,Paul Taylor,Exotica,84,54,21,,,,
55,up,Kenny G,Everytime I Close My Eyes (with Babyface),87,25,55,,,,
56,up,Billy Childs,It Never Entered My Mind,70,16,22,,,,
57,-,Nina Simone,Don't Let Me Be Misunderstood,-,23,4,,,,
58,-,Ramsey Lewis,Love Song,-,9,15,,,,
59,up,Chick Corea,Armando's Rhumba,79,59,2,,,,
60,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,60,1,,,,
61,down,Cozy Collective,Winta (feat. Indra),47,10,67,,,,
62,-,Alfa Mist,Run Outs,-,8,4,,,,
63,up,Chick Corea,Return To Forever,64,63,2,,,,
64,up,Pieces of a Dream,Night Vision,86,44,35,,,,
65,down,キース・ジャレット,Answer Me (Live in Budapest),16,2,33,,,,
66,up,David Axelrod,Holy Thursday,78,66,3,,,,
67,-,Frank Sinatra,That's Life,-,24,24,,,,
68,down,Diana Krall,The Look Of Love,57,24,53,,,,
69,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,46,43,,,,
70,-,Charlie Porter,Hindsight,-,18,1,,,,
71,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,19,13,,,,
72,up,Cortex,Chanson d'un jour d'hiver,81,70,3,,,,
73,up,Kenny G,The Moment,98,30,50,,,,
74,-,Herb Alpert,Rise,-,47,1,,,,
75,up,Aaron Goldberg,The Wind in the Night,75,68,3,,,,
76,-,The Dave Brubeck Quartet,Take Five,-,39,4,,,,
77,-,Boney James,After the Rain,-,77,7,,,,
78,down,Gary Burton & Chick Corea,Senor Mouse,67,67,2,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,72,4,65,,,,
80,-,Adrian Younge,Revolutionize,-,80,1,,,,
81,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,12,5,,,,
82,-,Trap Rabbit,Annelida,-,60,2,,,,
83,down,Frank Sinatra,"Theme from New York, New York",61,15,65,,,,
84,down,Joseph Shabason,The Fellowship,77,77,2,,,,
85,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,21,3,,,,
86,-,Nicholas Payton,Two,-,26,9,,,,
87,-,Bobby McFerrin,Don't Worry Be Happy,-,4,43,,,,
88,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,69,2,,,,
89,down,Frank Sinatra,That's Life (Remastered 2008),53,9,67,,,,
90,down,Us3,Cantaloop (Flip Fantasia),51,27,53,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,28,6,,,,
92,down,The Red Garland Trio,C-Jam Blues (RVG Remaster),62,38,6,,,,
93,-,Chet Baker,I Fall in Love Too Easily,-,58,24,,,,
94,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,48,10,,,,
95,-,Nina Simone,Baltimore,-,51,6,,,,
96,-,Trombobby,Recovery,-,74,3,,,,
97,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,58,28,5,,,,
98,down,Jorja Smith,Rose Rouge,73,2,37,,,,
99,down,Lady Blackbird,Blackbird,80,70,3,,,,
100,-,yuhei miura & Kazuki Isogai,Hope,-,18,5,,,,
