Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,174,,,,
2,up,Colten Dickau,Vaaljapie,2,1,14,,,,
3,up,Admiral P & Nico D,Engel,3,1,174,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,174,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,171,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,173,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,8,1,174,,,,
8,down,Admiral P,Snakke Litt,5,2,174,,,,
9,down,Admiral P,Kallenavn,7,2,174,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,173,,,,
11,up,UB40,Red Red Wine (Edit),13,4,151,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,127,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,5,90,,,,
14,up,Shaggy,Boombastic,14,5,172,,,,
15,down,Bob Marley & The Wailers,Redemption Song,9,5,172,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,138,,,,
17,down,Popcaan & Drake,We Caa Done,15,1,9,,,,
18,up,Kevin Lyttle,Turn Me On,18,8,172,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,11,37,,,,
20,up,The Wailers,I Shot the Sheriff,21,11,162,,,,
21,down,Musical Youth,"Pass the Dutchie (7"" Version)",20,1,38,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,167,,,,
23,up,The Wailers,"Get Up, Stand Up",25,6,168,,,,
24,down,Bob Marley & The Wailers,Stir It Up,23,8,171,,,,
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,2,55,,,,
26,up,Stig Van Eijk,Someday,26,26,6,,,,
27,down,Tonyno,Si Tú,24,19,11,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,29,12,97,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,36,18,151,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",30,25,36,,,,
31,up,Inner Circle,Sweat (A La La La La Long),31,3,164,,,,
32,up,Jimmy Cliff,I Can See Clearly Now,35,12,75,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,12,64,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,32,12,160,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,20,70,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,40,12,130,,,,
37,up,Bob Marley & The Wailers,Jamming,45,9,144,,,,
38,up,UB40,Red Red Wine (12'' Version),50,22,63,,,,
39,down,UB40,Kingston Town,33,12,95,,,,
40,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),57,10,21,,,,
41,down,Bob Marley & The Wailers,Easy Skanking,38,17,122,,,,
42,up,Admiral P,Fy F**n,47,4,156,,,,
43,down,Admiral P,Gjør Så Godt Du Kan,41,12,121,,,,
44,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),34,12,63,,,,
45,down,"Ninecea, Armanii & Tjtorry106",Party Time,43,1,21,,,,
46,up,Koffee,Toast,54,2,164,,,,
47,down,QueDuhSka,Babylon Will Soon Begone,42,3,84,,,,
48,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),76,20,126,,,,
49,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,46,12,55,,,,
50,down,Admiral P,Hatere (feat. OnklP),48,8,122,,,,
51,up,Bob Marley & The Wailers,Exodus,56,37,33,,,,
52,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,5,25,,,,
53,-,Byron Messia,Talibans,-,4,1,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry",77,11,88,,,,
55,up,Christopher Martin,Paper Loving,61,2,122,,,,
56,up,Sister Nancy,Bam Bam,58,15,104,,,,
57,up,Bob Marley & The Wailers,Coming In from the Cold,66,43,22,,,,
58,up,Million Stylez,Miss Fatty,94,22,33,,,,
59,up,Bob Marley & The Wailers,Lively Up Yourself,74,32,61,,,,
60,down,Admiral P,Spinnvill,51,15,124,,,,
61,up,Sean Paul & Tove Lo,Calling On Me,72,1,72,,,,
62,-,J Boog,Let's Do It Again,-,26,19,,,,
63,down,Bob Marley & The Wailers,Exodus,53,7,156,,,,
64,down,Wayne Wonder,No Letting Go,55,33,18,,,,
65,down,Nico D,Han Smiler,60,25,47,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,63,33,46,,,,
67,down,Gyptian,Hold You (Hold Yuh),52,13,123,,,,
68,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),75,15,8,,,,
69,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,18,15,,,,
70,up,Eddy Grant,Gimme Hope Jo'Anna,80,41,39,,,,
71,-,Spice,So Mi Like It,-,18,64,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,27,21,,,,
73,down,Popcaan,Aboboyaa (feat. Burna Boy),59,30,6,,,,
74,down,Bob Marley & The Wailers,So Much Trouble in the World,73,41,12,,,,
75,up,UB40,Cherry Oh Baby,92,75,3,,,,
76,-,Latisha,I'm Every Woman,-,69,4,,,,
77,-,Kranium,Gal Policy,-,38,26,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,62,48,36,,,,
79,-,Althea & Donna,Uptown Top Ranking,-,24,26,,,,
80,-,Nadg,We a Run E Grung (Remix),-,80,1,,,,
81,down,Shenseea,Shen Yeng Anthem,70,12,40,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),71,44,7,,,,
83,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,79,42,10,,,,
84,up,Bob Marley & The Wailers,Forever Loving Jah,90,36,38,,,,
85,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,30,,,,
86,-,Timmothy Weah,Vibes,-,86,1,,,,
87,-,Timmothy Weah,Anger,-,68,1,,,,
88,up,Ini Kamoze,Here Comes the Hotstepper,88,32,40,,,,
89,-,The Wailers,Burnin' and Lootin',-,42,17,,,,
90,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,87,66,10,,,,
91,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,101,,,,
92,-,Jamaican Reggae Cuts,Summertime,-,47,18,,,,
93,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,52,24,,,,
94,-,Miyagi,Jamm (feat. TumaniYO),-,94,1,,,,
95,-,Bob Marley & The Wailers,War,-,95,1,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,23,73,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,27,34,,,,
98,down,Bob Marley & The Wailers,Running Away,97,25,12,,,,
99,-,Inner Circle,Games People Play,-,21,82,,,,
100,-,Kranium,We Can (feat. Tory Lanez),-,26,21,,,,
