Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
2,up,Admiral P & Nico D,Engel,4,1,126,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,126,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,79,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,42,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,125,,,,
8,up,Admiral P,Snakke Litt,11,2,126,,,,
9,down,Admiral P,Kallenavn,7,2,126,,,,
10,up,Shaggy,It Wasnt Me,28,9,38,,,,
11,up,Kranium,Wi Deh Yah,16,11,10,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,125,,,,
13,up,Koffee,Shine,14,13,2,,,,
14,down,Marksman,Verified Choppa 2,5,4,7,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,123,,,,
16,up,Popcaan,Levels,21,13,10,,,,
17,down,Christopher Martin,Paper Loving,15,2,82,,,,
18,down,Shaggy,Boombastic,12,5,124,,,,
19,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,14,14,,,,
20,-,Virus Likha,Бразилия,-,20,2,,,,
21,down,Sean Paul,Temperature,13,2,122,,,,
22,-,Virus Likha,Врачи прилетели,-,22,5,,,,
23,up,Johnny Nash,I Can See Clearly Now,33,7,74,,,,
24,-,Admiral P,Gjør Så Godt Du Kan,-,12,78,,,,
25,up,Bob Marley & The Wailers,Jamming,31,9,102,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,119,,,,
27,-,Inner Circle,Bad Boys (Theme from COPS),-,16,64,,,,
28,-,Morad,Se Va Por Ahí,-,28,1,,,,
29,up,QueDuhSka,Babylon Will Soon Begone,36,3,41,,,,
30,up,Skillibeng,Whap Whap (feat. F.S.),30,26,2,,,,
31,-,Virus Likha,Только любовь,-,31,6,,,,
32,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,18,,,,
33,down,Kevin Lyttle,Turn Me On,25,8,125,,,,
34,down,Inner Circle,Sweat (A La La La La Long),19,3,116,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),55,6,91,,,,
36,up,Virus Likha,Я на солнышке лежу,80,5,9,,,,
37,-,Virus Likha,Аву,-,28,6,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,41,12,113,,,,
39,-,Virus Likha,Катя,-,17,7,,,,
40,-,Virus Likha,Клоуны,-,30,5,,,,
41,-,Virus Likha,Надя,-,34,6,,,,
42,-,Virus Likha,Нерыба,-,42,3,,,,
43,down,Bob Marley & The Wailers,Exodus,34,7,115,,,,
44,-,Virus Likha,Звиздой,-,44,2,,,,
45,up,Bob Marley & The Wailers,Sun Is Shining,67,12,51,,,,
46,-,Virus Likha,Шайсе,-,36,6,,,,
47,-,UB40,Many Rivers to Cross,-,47,3,,,,
48,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,8,,,,
49,-,UB40,Don't Blame Me,-,49,1,,,,
50,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,86,,,,
51,-,UB40,Looking Down At My Reflection,-,51,1,,,,
52,up,UB40,Rat In Mi Kitchen,78,30,18,,,,
53,-,UB40,Watchdogs,-,53,1,,,,
54,up,Koffee,Toast,85,2,121,,,,
55,-,UB40,The Elevator,-,55,1,,,,
56,down,UB40,Red Red Wine (Edit),46,4,122,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,45,32,19,,,,
58,-,UB40,Tell It Like It Is,-,56,2,,,,
59,-,Mavado,Come Into My Room,-,59,3,,,,
60,-,Admiral P,Spinnvill,-,15,87,,,,
61,down,Sister Nancy,Bam Bam,38,15,62,,,,
62,-,UB40,You Could Meet Somebody,-,59,2,,,,
63,-,Admiral P,Hatere (feat. OnklP),-,8,78,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,120,,,,
65,-,UB40,All I Want To Do,-,52,3,,,,
66,-,Bednarek,Cisza,-,35,3,,,,
67,-,Virus Likha,Странаdub,-,18,4,,,,
68,down,Bob Marley & The Wailers,Redemption Song,20,5,124,,,,
69,-,Shaggy,Mi Nuh Know,-,69,1,,,,
70,down,Bob Marley & The Wailers,Stir It Up,32,8,124,,,,
71,down,The Wailers,"Get Up, Stand Up",35,6,120,,,,
72,-,Tikaros,Life Journey (feat. Crown Head),-,32,33,,,,
73,-,Virus Likha,Хей-юп,-,15,6,,,,
74,-,Horace Andy,Skylarking,-,40,3,,,,
75,-,Virus Likha,Балалэйя,-,19,6,,,,
76,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),91,22,26,,,,
77,-,Rebelution,Pretty Lady,-,77,1,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,46,20,,,,
79,-,Natasja,Calabria 2008,-,29,17,,,,
80,-,Virus Likha,Перемена мест,-,47,3,,,,
81,-,Koffee,W (feat. Gunna),-,1,102,,,,
82,down,Wayne Wonder,No Letting Go,52,21,55,,,,
83,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,106,,,,
84,up,UB40,(I Can't Help) Falling in Love With You,89,12,86,,,,
85,down,Koffee,x10,42,42,2,,,,
86,up,Koffee,Gifted,88,72,2,,,,
87,-,Preme & Popcaan,Wining Queen,-,45,3,,,,
88,-,QueDuhSka,Companeros På Sjyen,-,1,31,,,,
89,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,89,1,,,,
90,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),99,1,73,,,,
91,-,Marwaan Yare Cheetah,Aroos,-,91,1,,,,
92,-,Virus Likha,С.О.К.-П,-,14,6,,,,
93,-,Virus Likha,Garage Dub,-,35,6,,,,
94,down,Bob Marley & The Wailers,Satisfy My Soul,60,18,109,,,,
95,-,Jimmy Cliff,I Can See Clearly Now,-,12,39,,,,
96,-,Lucky Dube,Remember Me,-,53,8,,,,
97,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,6,,,,
98,-,Nicky Thomas,Love of the Common People,-,98,1,,,,
99,-,Sean Paul & Major Lazer,Tip Pon It,-,11,65,,,,
100,-,Shenseea,Pon Mi,-,30,6,,,,
