Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,3,,,,
2,up,Admiral P & Nico D,Engel,2,1,16,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,16,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,15,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,16,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,16,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,15,,,,
8,down,Admiral P,Snakke Litt,6,2,16,,,,
9,down,Koffee,W (feat. Gunna),3,1,13,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,16,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,2,15,,,,
12,down,Koffee,Toast,8,2,16,,,,
13,up,Admiral P,Kallenavn,16,2,16,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,5,15,,,,
15,up,Sean Paul,Temperature,20,2,16,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,16,,,,
17,down,Bob Marley & The Wailers,Stir It Up,15,8,15,,,,
18,up,J Boog,Let's Do It Again,60,1,13,,,,
19,up,Sean Paul & Major Lazer,Tip Pon It,27,11,14,,,,
20,down,Koffee,Rapture,19,7,15,,,,
21,up,The Wailers,"Get Up, Stand Up",28,6,15,,,,
22,-,Popcaan,Numbers Don't Lie,-,22,8,,,,
23,down,Kevin Lyttle,Turn Me On,14,8,15,,,,
24,down,Shaggy,Boombastic,21,5,15,,,,
25,down,The Wailers,I Shot the Sheriff,22,11,14,,,,
26,up,Bob Marley & The Wailers,Exodus,81,7,15,,,,
27,-,Admiral P,Spinnvill,-,15,12,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,16,14,,,,
29,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),35,20,13,,,,
30,up,Admiral P,Fy F**n,63,4,15,,,,
31,down,UB40,Red Red Wine (Edit),23,4,15,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,25,12,16,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,37,12,14,,,,
34,up,Tikaros,Great Things,49,24,11,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,80,17,9,,,,
36,up,Eazy Wayne,All My Days,94,7,7,,,,
37,down,Levi Myaz,Injustice,24,15,15,,,,
38,up,Popcaan,Promise,69,21,6,,,,
39,up,Inner Circle,Sweat (A La La La La Long),40,3,16,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,39,18,14,,,,
41,up,Cookie the Herbalist,Pushin Forward,44,6,12,,,,
42,up,Crown Head,Jah Is Always Near Me,87,23,15,,,,
43,up,Levi Myaz,Injustice (Acoustic Version),93,33,11,,,,
44,up,Shenseea & Tyga,Blessed,50,17,9,,,,
45,-,Crown Head,I'm in to You,-,35,11,,,,
46,up,Jah Mason,Diaspora (feat. Crown Head),48,15,11,,,,
47,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,7,,,,
48,up,Deadly Hunta & Jah Tung,Bed of Roses,51,30,8,,,,
49,-,Popcaan,Can't Wait,-,49,1,,,,
50,-,OneDeno,Give Thanks Fi Life,-,34,8,,,,
51,-,Barrington Levy,Bounty Hunter,-,51,1,,,,
52,up,Tikaros,Great Things (Acoustic Version),98,35,9,,,,
53,-,Jah Phinga,Feel Good (Acoustic Version),-,47,4,,,,
54,-,Popcaan,My Type,-,26,3,,,,
55,up,Andi-Ites,System of Destruction,99,19,8,,,,
56,up,Eddy Grant,Gimme Hope Jo'Anna,73,41,2,,,,
57,down,Gyptian,Wine Slow,29,21,11,,,,
58,-,Bob Marley & The Wailers,Concrete Jungle,-,19,7,,,,
59,up,Jah Phinga,Feel Good,95,14,11,,,,
60,-,Christafari,Way Maker (feat. Avion Blackman),-,60,1,,,,
61,up,Bob Marley & The Wailers,Jamming,72,9,16,,,,
62,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,4,,,,
63,-,Collie Buddz,What a Feeling,-,63,1,,,,
64,-,Delgado 1 Ras,How You Do It,-,29,7,,,,
65,-,Bescenta,Pree,-,27,12,,,,
66,-,Shenseea,Foreplay,-,29,1,,,,
67,-,Audio Hussla,Connection,-,25,7,,,,
68,-,Andi-Ites,System of Destruction,-,22,6,,,,
69,-,Andi-Ites,No Heart At All,-,29,10,,,,
70,-,Crown Head,Natural Princess,-,20,9,,,,
71,-,Bescenta,Never Get I Down (Acoustic Version),-,34,9,,,,
72,down,Bescenta,Never Get I Down,45,11,13,,,,
73,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,9,,,,
74,-,GULLEDSIMBA,Janna Dunia,-,55,1,,,,
75,-,Jah Phinga,Feel Good,-,32,5,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),62,19,5,,,,
77,up,Yard 127 Records,Life Journey Instrumental,91,25,13,,,,
78,down,Admiral P,Gjør Så Godt Du Kan,36,12,14,,,,
79,-,Gregory Isaacs,Night Nurse,-,34,1,,,,
80,-,Inner Circle,Bad Boys (Theme from COPS),-,16,4,,,,
81,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,4,,,,
82,up,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,96,35,13,,,,
83,down,Kranium,We Can (feat. Tory Lanez),61,26,6,,,,
84,-,Cresto,Dreams and Illusions,-,30,4,,,,
85,up,Chezidek,Give Me Some of Your Love,85,35,12,,,,
86,-,Naptali,Anywhere You Lead Me,-,46,6,,,,
87,up,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,88,33,10,,,,
88,-,Popcaan,One Ting Alone,-,88,2,,,,
89,-,Eazy Wayne,All My Days (Acoustic Version),-,38,6,,,,
90,-,UB40,Kingston Town,-,12,6,,,,
91,down,Prezident Brown,Support Di Dance,84,13,9,,,,
92,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,7,,,,
93,down,Dean Chohan,So Beautiful,33,19,10,,,,
94,-,Christopher Martin,Come Back,-,78,1,,,,
95,down,Neto Yuth,What Does It Take,46,22,10,,,,
96,down,Naptali,Show Us the Way,79,18,8,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,13,,,,
98,down,David Slade,Instrumental (Instrumental),34,21,8,,,,
99,-,Sean Paul,When It Comes to You,-,17,5,,,,
100,-,Dr. Alban,It's My Life,-,14,2,,,,
