Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,110,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,110,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,63,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,110,,,,
5,up,Admiral P & Nico D,Engel,5,1,110,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,109,,,,
7,up,Admiral P,Snakke Litt,7,2,110,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,107,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,5,108,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,109,,,,
11,down,Admiral P,Kallenavn,4,2,110,,,,
12,up,Kevin Lyttle,Turn Me On,13,8,109,,,,
13,down,Shaggy,Boombastic,10,5,108,,,,
14,-,Bob Marley & The Wailers,Exodus,-,7,99,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,2,104,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,103,,,,
17,down,Skeng,Gvnman Shift,11,11,4,,,,
18,up,Bob Marley & The Wailers,Stir It Up,31,8,108,,,,
19,down,Sean Paul,Temperature,17,2,106,,,,
20,-,Inner Circle,Bad Boys (Theme from COPS),-,16,50,,,,
21,-,The Wailers,I Shot the Sheriff,-,11,103,,,,
22,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),67,20,74,,,,
23,down,Johnny Nash,I Can See Clearly Now,20,7,58,,,,
24,down,Koffee,Toast,18,2,106,,,,
25,up,Shenseea & Tyga,Blessed,63,17,32,,,,
26,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),79,12,8,,,,
27,-,Blaiz Fyah & Tribal Kush,Bad,-,15,23,,,,
28,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,5,27,,,,
29,down,Sister Nancy,Bam Bam,16,15,47,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,16,92,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,48,18,95,,,,
32,down,Shaggy,It Wasnt Me,21,9,22,,,,
33,up,The Wailers,"Get Up, Stand Up",37,6,104,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,19,12,99,,,,
35,-,Sean Paul & Major Lazer,Tip Pon It,-,11,58,,,,
36,-,QueDuhSka,Companeros På Sjyen,-,1,24,,,,
37,-,Maxi Priest,Close to You,-,35,9,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,6,78,,,,
39,up,Koffee,W (feat. Gunna),100,1,95,,,,
40,up,Admiral P,Spinnvill,84,15,74,,,,
41,down,UB40,Red Red Wine (Edit),32,4,106,,,,
42,up,Admiral P,Hatere (feat. OnklP),43,8,65,,,,
43,down,Christopher Martin,Paper Loving,33,2,67,,,,
44,-,Admiral P,Gjør Så Godt Du Kan,-,12,67,,,,
45,-,Alkaline,Things Mi Love,-,45,2,,,,
46,up,Bob Marley & The Wailers,Jamming,58,9,86,,,,
47,up,QueDuhSka,Babylon Will Soon Begone,57,3,25,,,,
48,-,Alpha Blondy,I Wish You Were Here,-,48,4,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",45,11,45,,,,
50,down,Inner Circle,Sweat (A La La La La Long),23,3,100,,,,
51,-,UB40,(I Can't Help) Falling in Love With You,-,12,75,,,,
52,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,24,,,,
53,down,Protoje,Who Knows (feat. Chronixx),27,27,22,,,,
54,down,Jawsh 685,Laxed (Siren Beat),39,1,70,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,11,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,20,,,,
57,-,Gyptian,Wine Slow,-,21,66,,,,
58,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,22,,,,
59,-,Bob Marley & The Wailers,Real Situation,-,59,3,,,,
60,-,Alpha Blondy,Ne tirez pas sur l'ambulance,-,60,1,,,,
61,-,J Boog,Let's Do It Again,-,1,88,,,,
62,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,6,,,,
63,down,Admiral P,Fy F**n,52,4,95,,,,
64,-,Alpha Blondy,Ranita,-,64,1,,,,
65,-,Million Stylez,Miss Fatty,-,22,20,,,,
66,-,Alpha Blondy,Sankara,-,66,1,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,19,51,,,,
68,down,Skillibeng,Crocodile Teeth,24,23,17,,,,
69,-,Hanover Dubs,Not the Fastest Runner,-,69,3,,,,
70,-,Hanover Dubs,Open Market Veg Time,-,70,2,,,,
71,-,JonQuan & Kelly Di Filippo,I Am Trying,-,71,1,,,,
72,-,Bob Marley & The Wailers,Sun Is Shining,-,12,36,,,,
73,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,61,,,,
74,up,Koffee,Lockdown,78,10,41,,,,
75,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,54,4,,,,
76,-,Skeng,Street Cred,-,65,1,,,,
77,-,The Congos,Fisherman,-,59,3,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,13,72,,,,
79,-,Djämes Braun,Fugle,-,57,5,,,,
80,-,Barrington Levy,If You Give to Me,-,80,1,,,,
81,-,Khalia & Dre Island,Wild Fire,-,81,1,,,,
82,-,Dr. Alban,It's My Life,-,14,25,,,,
83,-,"Iya Terra, Ganja White Night & Alborosie",Take Control (feat. Bobby Lee (of Soja)) [Remix],-,83,1,,,,
84,-,Cham & Spice,Condensed Milk,-,67,2,,,,
85,-,WSTRN,Wonder Woman,-,65,3,,,,
86,down,Kranium,Gal Policy,15,14,29,,,,
87,-,Rorystonelove & Samory I,Rasta Nuh Gangsta (feat. Samory I),-,87,1,,,,
88,down,Koffee,West Indies,64,13,10,,,,
89,-,Mykal Rose,Glory to Jah,-,84,1,,,,
90,down,Ilkacase Qays,Ciirka ii Jiira Cabaar,65,33,4,,,,
91,-,Bob Marley & The Wailers,Kaya,-,57,5,,,,
92,-,Collie Buddz,Love & Reggae,-,75,4,,,,
93,-,Alkaline,Gyal Bruk Out,-,53,3,,,,
94,down,Bob Marley & The Wailers,Concrete Jungle,81,19,40,,,,
95,-,Masicka,Vanish (feat. Dexta Daps),-,68,1,,,,
96,-,Bob Marley & The Wailers,One Drop,-,37,7,,,,
97,down,Skillibeng,Brik Pan Brik,51,32,5,,,,
98,-,Khruangbin,With All The World,-,84,2,,,,
99,-,Inner Circle,Games People Play,-,21,53,,,,
100,-,Gyptian & Troublemekka,Disappear (Reggae Version),-,100,1,,,,
