Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,212,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,212,,,,
3,up,Admiral P & Nico D,Engel,4,1,212,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,212,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,211,,,,
6,down,Admiral P,Snakke Litt,5,2,212,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,211,,,,
8,up,Shaggy,Boombastic,8,5,210,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,165,,,,
10,up,Kevin Lyttle,Turn Me On,16,8,210,,,,
11,down,Admiral P,Kallenavn,9,2,212,,,,
12,up,Nut Bad,High Smoke,14,12,12,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,176,,,,
14,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,5,128,,,,
15,down,UB40,Red Red Wine (Edit),11,4,189,,,,
16,down,M Dot R,Turn Red,13,6,9,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,209,,,,
18,up,minidawg,Celestial Enchanter,95,18,7,,,,
19,-,minidawg,Enchanted Allure,-,19,6,,,,
20,up,minidawg,Potion of Possibilities,69,19,7,,,,
21,-,minidawg,Dreamweaver's Duet,-,21,6,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,102,,,,
23,up,Bob Marley & The Wailers,Stir It Up,37,8,209,,,,
24,up,minidawg,Wizardry in the Wind,90,24,5,,,,
25,up,syleo,Outlawed Overture,26,25,7,,,,
26,up,minidawg,Magician's Mirage,82,26,7,,,,
27,down,The Wailers,"Get Up, Stand Up",17,6,206,,,,
28,up,minidawg,Sparks of Sorcery,99,28,7,,,,
29,-,MullzBeats,Revelations in the Negative Space,-,27,5,,,,
30,-,WigWigWig!,Wings of Whispers,-,23,2,,,,
31,up,minidawg,Realm of the Mystic,75,31,5,,,,
32,-,MullzBeats,Chronicles of the Haunted Camera,-,32,6,,,,
33,up,syleo,Hymns of the Resistance,70,33,6,,,,
34,-,minidawg,Enchanted Echoes,-,34,4,,,,
35,down,Inner Circle,Sweat (A La La La La Long),23,3,202,,,,
36,-,minidawg,Sorcery's Symphony,-,26,4,,,,
37,down,The Wailers,I Shot the Sheriff,19,11,200,,,,
38,-,Broken Kingdom of Ghosts,Midnight Blues,-,33,1,,,,
39,-,MullzBeats,The Haunted Album,-,38,4,,,,
40,-,minidawg,Cauldron of Dreams,-,20,6,,,,
41,-,WigWigWig!,Feathered Forever,-,29,1,,,,
42,-,Bob Marley & The Wailers,Redemption Song,-,5,208,,,,
43,-,Micron,The Letter's Portal,-,33,5,,,,
44,down,KunoSix,Vibrant Delight,42,31,2,,,,
45,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,15,9,,,,
46,up,syleo,Cadence of Change,47,40,5,,,,
47,-,Bob Marley & The Wailers,Sun Is Shining,-,12,134,,,,
48,-,Broken Kingdom of Ghosts,Teal Serenity,-,48,1,,,,
49,-,Bad-Batjam,Reclaiming Rhythms,-,46,4,,,,
50,up,KunoSix,Rapture's Rhapsody,55,38,2,,,,
51,-,KunoSix,Rays of Radiant Joy,-,51,1,,,,
52,up,syleo,Singing Against Tyranny,54,44,5,,,,
53,-,MullzBeats,Echoes in the Frame,-,25,4,,,,
54,-,Sleepy Reflections,Aurora's Midnight Waltz,-,30,5,,,,
55,up,KunoSix,Dancing on Cloud Nine,61,42,2,,,,
56,-,Broken Kingdom of Ghosts,Saffron Sunsets,-,50,1,,,,
57,-,WigWigWig!,Hearts in Harmony,-,16,1,,,,
58,down,syleo,Notes of Dissent,31,25,6,,,,
59,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,1,,,,
60,-,Broken Kingdom of Ghosts,Tangerine Dreams,-,22,1,,,,
61,-,MullzBeats,Uncovering Forgotten Stories,-,25,6,,,,
62,down,KunoSix,Pure Ecstatic Vibes,57,39,2,,,,
63,down,minidawg,Stars and Spells,25,25,5,,,,
64,down,syleo,Music's Fight for Freedom,28,28,6,,,,
65,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,1,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,11,75,,,,
67,-,Sleepy Reflections,Holographic Hallucinations,-,35,3,,,,
68,down,minidawg,Casting Love and Magic,64,53,5,,,,
69,-,Bad-Batjam,Chords of Hope,-,21,4,,,,
70,up,MullzBeats,Shadows of Time,100,33,5,,,,
71,-,syleo,Resounding Rebellion,-,41,5,,,,
72,down,syleo,Rekindling Rhythms,50,34,5,,,,
73,-,MullzBeats,Solving the Spirit's Stare,-,27,6,,,,
74,up,KunoSix,Happiness of Life,86,23,2,,,,
75,-,Bad-Batjam,Defying the Music Ban,-,29,5,,,,
76,up,MullzBeats,Unveiled by the Lens,94,28,8,,,,
77,up,Sleepy Reflections,Twilight Reverberations,93,24,5,,,,
78,-,WigWigWig!,Avian Ardor,-,39,2,,,,
79,-,MullzBeats,Unraveling Haunted Memories,-,31,6,,,,
80,-,WigWigWig!,Feathered Fantasia,-,38,1,,,,
81,-,Bad-Batjam,Chords of Emancipation,-,49,6,,,,
82,-,MullzBeats,Captive Chronicles,-,27,3,,,,
83,-,WigWigWig!,A Love That Soars,-,26,1,,,,
84,down,Micron,Dreams Bound in Ink,74,18,5,,,,
85,-,WigWigWig!,Chorus of Lovebirds,-,38,1,,,,
86,down,WigWigWig!,Love Takes Flight,65,29,3,,,,
87,up,syleo,Aria for the Oppressed,88,22,6,,,,
88,-,Micron,Teen's Portal Chronicles,-,25,4,,,,
89,-,Broken Kingdom of Ghosts,Ruby Red Lips,-,39,1,,,,
90,down,Bad-Batjam,Challenging the Ban,83,38,5,,,,
91,-,Fallendays,Unleashed Connections,-,36,5,,,,
92,-,KunoSix,Joyful Serendipity,-,36,1,,,,
93,down,syleo,Songs of a New Dawn,53,41,6,,,,
94,-,Micron,The Letter's Pathway,-,24,5,,,,
95,-,Micron,Teen's Tale,-,22,2,,,,
96,-,KunoSix,Bouncing with Joy,-,32,1,,,,
97,-,minidawg,Chasing Rainbows,-,31,5,,,,
98,down,KunoSix,Serenade of Elation,79,24,2,,,,
99,-,WigWigWig!,Wingtip Kisses,-,33,1,,,,
100,-,Teejay & DJ Mac,Drift,-,69,4,,,,
