Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),3,1,6,,,,
2,up,Admiral P & Nico D,Engel,2,1,35,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,35,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,35,1,22,,,,
5,down,Conkarah,Banana (feat. Shaggy),4,3,9,,,,
6,up,Bob Marley & The Wailers,Redemption Song,6,5,34,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,35,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),43,1,35,,,,
9,up,Bob Marley & The Wailers,Stir It Up,13,8,34,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,34,,,,
11,up,Admiral P,Kallenavn,11,2,35,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,35,,,,
13,up,Admiral P,Snakke Litt,21,2,35,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,7,35,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,34,,,,
16,up,Koffee,Toast,25,2,35,,,,
17,up,The Wailers,"Get Up, Stand Up",17,6,34,,,,
18,down,The Wailers,I Shot the Sheriff,14,11,32,,,,
19,up,Christopher Martin,Paper Loving,77,2,10,,,,
20,up,Kevin Lyttle,Turn Me On,27,8,34,,,,
21,up,Admiral P,Fy F**n,53,4,30,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,34,,,,
23,up,Shaggy,Boombastic,54,5,34,,,,
24,up,Enur,Calabria 2007 (feat. Natasja),76,14,29,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,42,18,31,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,22,12,34,,,,
27,up,J Boog,Let's Do It Again,32,1,32,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),89,16,17,,,,
29,up,UB40,Red Red Wine (Edit),46,4,34,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,12,12,30,,,,
31,up,Levi Myaz,Injustice,59,15,33,,,,
32,-,Crown Head,Jah Is Always Near Me,-,23,26,,,,
33,-,Naptali,Show Us the Way (Shackled Riddim),-,23,19,,,,
34,up,Koffee,W (feat. Gunna),78,1,32,,,,
35,-,Jah Phinga,Feel Good,-,32,12,,,,
36,up,Bob Marley & The Wailers,Exodus,45,7,34,,,,
37,up,Bescenta,Never Get I Down,75,11,30,,,,
38,up,Bob Marley & The Wailers,Jamming,39,9,31,,,,
39,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),23,23,17,,,,
40,down,Inner Circle,Sweat (A La La La La Long),8,3,35,,,,
41,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,16,33,,,,
42,down,J Boog,Let's Do It Again,26,26,3,,,,
43,up,Busy Signal,Come Over (Missing You),82,26,2,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,29,17,26,,,,
45,-,Admiral P,Spinnvill,-,15,27,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,6,25,,,,
47,up,Gyptian,Wine Slow,52,21,24,,,,
48,-,Crown Head,Silent River,-,19,20,,,,
49,-,Nico D,Nye minner,-,22,4,,,,
50,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,20,,,,
51,down,Andi-Ites,System of Destruction (Acoustic Version),49,15,15,,,,
52,up,Naptali,Show Us the Way (Acoustic Version),85,19,20,,,,
53,-,Kranium,Money In the Bank (feat. AJ Tracey),-,52,9,,,,
54,-,Crown Head,I'm in to You,-,35,20,,,,
55,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,12,,,,
56,-,Mr. Vegas,Can't Go Without (Sex Edit Version),-,56,1,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,2,,,,
58,-,Jahmiel,Live Without Limit,-,58,1,,,,
59,-,Neto Yuth,What Does It Take,-,22,24,,,,
60,-,Vybz Kartel,Fever,-,21,15,,,,
61,-,Jah Phinga,Feel Good,-,14,23,,,,
62,up,Deadly Hunta & Jah Tung,Bed of Roses,70,30,23,,,,
63,-,‎HoodCelebrityy,Run Di Road,-,53,1,,,,
64,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,10,,,,
65,-,Laden,Adviser,-,65,1,,,,
66,down,Eazy Wayne,All My Days,30,7,24,,,,
67,down,Jah Mason,Diaspora (feat. Crown Head),15,15,26,,,,
68,-,Andi-Ites,System of Destruction,-,22,14,,,,
69,-,Kranium,Just the Style (feat. Alkaline),-,69,3,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,19,17,,,,
71,-,DJ Frass & Shenseea,Good Comfort,-,70,1,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),83,19,16,,,,
73,-,Alkaline,Things Take Time,-,57,2,,,,
74,-,Cookie the Herbalist,Pushin Forward,-,6,27,,,,
75,-,Alkaline,A Bagga Tings,-,75,1,,,,
76,-,Audio Hussla,Connection,-,25,15,,,,
77,-,Admiral P,Hatere (feat. OnklP),-,8,19,,,,
78,-,Delgado 1 Ras,How You Do It,-,29,15,,,,
79,down,Sean Paul,Temperature,51,2,35,,,,
80,-,Cresto,Dreams and Illusions,-,30,13,,,,
81,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,5,,,,
82,down,Bescenta,Pree,65,27,26,,,,
83,down,Naptali,Anywhere You Lead Me,66,46,17,,,,
84,-,Lucky Dube,On My Own,-,84,1,,,,
85,down,Naptali,Show Us the Way,18,18,20,,,,
86,down,Tikaros,Great Things (Acoustic Version),67,35,20,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,21,,,,
88,down,Jah Phinga,Feel Good (Acoustic Version),69,47,18,,,,
89,down,Andi-Ites,System of Destruction,19,19,22,,,,
90,down,Delgado 1ras,How You Do It (Acoustic Version),36,36,17,,,,
91,down,Slademan,Shackled Riddim,20,20,21,,,,
92,down,Acoustic Lounge Freaks,Coming into Town,58,23,3,,,,
93,up,Inner Circle,Games People Play,94,21,13,,,,
94,-,Kranium,Nobody Has to Know,-,52,2,,,,
95,up,Crown Head,Natural Princess,97,20,23,,,,
96,-,Dean Chohan,So Beautiful,-,19,16,,,,
97,down,Tikaros,Great Things,24,24,27,,,,
98,-,Collie Buddz & Common Kings,There I Go,-,65,1,,,,
99,-,Chezidek,Give Me Some of Your Love,-,35,20,,,,
100,-,Chronixx,Likes,-,79,1,,,,
