Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,54,,,,
2,up,Admiral P & Nico D,Engel,2,1,101,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,100,,,,
4,up,Admiral P,Kallenavn,10,2,101,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,100,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,101,,,,
7,up,UB40,Red Red Wine (Edit),21,4,97,,,,
8,up,Kevin Lyttle,Turn Me On,15,8,100,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,29,1,101,,,,
10,-,Conkarah,Banana (feat. Shaggy),-,3,44,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,98,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,1,101,,,,
13,-,Marcus Gad,Rhythm of Serenity,-,13,1,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,96,,,,
15,down,Danakil,Dis-leur,8,7,45,,,,
16,-,Koffee,West Indies,-,13,1,,,,
17,-,Janet Kay,Silly Games,-,17,4,,,,
18,-,Groundation,Glory to the Kings,-,18,5,,,,
19,-,Blaiz Fyah & Tribal Kush,Bad,-,15,16,,,,
20,up,Inner Circle,Sweat (A La La La La Long),24,3,92,,,,
21,-,Dragons,Ain't Just Sharks in the Sea,-,21,1,,,,
22,-,Bob Marley & The Wailers,Slave Driver,-,22,15,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,5,99,,,,
24,-,Torch,Retribution,-,24,1,,,,
25,-,Admiral P,Allergi,-,25,11,,,,
26,-,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),-,26,1,,,,
27,-,Toots & The Maytals,Pressure Drop,-,27,6,,,,
28,down,J Boog,Let's Do It Again,27,26,5,,,,
29,-,Sanjin & Youthman,Zlatan,-,29,12,,,,
30,-,Jahvillani,Kill Shot,-,30,1,,,,
31,up,Admiral P,Snakke Litt,31,3,101,,,,
32,-,Iya Terra,Mind Control,-,32,2,,,,
33,-,Iya Terra,Get What You Give,-,33,1,,,,
34,down,Liibaan Studio,Caqqil Yare Xasili,16,16,4,,,,
35,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,55,,,,
36,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,72,,,,
37,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,37,1,,,,
38,-,Tribal Seeds & Iya Terra,Price You'll Pay,-,38,2,,,,
39,-,Iya Terra,Wiser Now,-,39,1,,,,
40,-,The Wailers,I Shot the Sheriff,-,11,95,,,,
41,down,Bob Marley & The Wailers,Stir It Up,20,8,99,,,,
42,-,Luciano,The Music (feat. Jesse Royal),-,42,1,,,,
43,-,Althea & Donna,Uptown Top Ranking,-,24,17,,,,
44,-,Spice,So Mi Like It,-,18,46,,,,
45,-,Wayne Wonder,No Letting Go,-,33,8,,,,
46,down,Shaggy,Boombastic,5,5,99,,,,
