Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,210,,,,
2,up,Admiral P & Nico D,Engel,3,1,210,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,210,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,210,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,209,,,,
6,up,Admiral P,Snakke Litt,6,2,210,,,,
7,up,Admiral P,Kallenavn,7,2,210,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,207,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,209,,,,
10,up,Shaggy,Boombastic,10,5,208,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,163,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,5,126,,,,
13,up,M Dot R,Turn Red,18,6,7,,,,
14,up,UB40,Red Red Wine (Edit),14,4,187,,,,
15,up,Kevin Lyttle,Turn Me On,16,8,208,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,6,174,,,,
17,up,Nut Bad,High Smoke,17,12,10,,,,
18,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,12,100,,,,
19,up,Bob Marley & The Wailers,Stir It Up,21,8,207,,,,
20,down,The Wailers,I Shot the Sheriff,19,11,198,,,,
21,up,The Wailers,"Get Up, Stand Up",26,6,204,,,,
22,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,48,,,,
23,down,Inner Circle,Sweat (A La La La La Long),20,3,200,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,203,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,37,12,133,,,,
26,up,Meredith Ivet,Walk,66,23,22,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,60,12,108,,,,
28,up,Bob Marley & The Wailers,Redemption Song,33,5,207,,,,
29,up,Meredith Ivet,Honey,43,24,21,,,,
30,up,Meredith Ivet,Heart,38,24,21,,,,
31,-,Bob Marley & The Wailers,Easy Skanking,-,17,153,,,,
32,up,Meredith Ivet,Whispers,40,27,20,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,11,73,,,,
34,up,Meredith Ivet,Come Back,61,22,22,,,,
35,up,Byron Messia,Talibans,54,4,29,,,,
36,-,Fallendays,Unleashed Connections,-,36,4,,,,
37,up,Meredith Ivet,You Forever,44,25,21,,,,
38,up,UB40,Red Red Wine (12'' Version),81,22,92,,,,
39,up,Bob Marley & The Wailers,Waiting In Vain,85,12,195,,,,
40,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,89,,,,
41,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,185,,,,
42,-,Fallendays,Wings of Words,-,42,6,,,,
43,-,Fallendays,The Furred Interpreter,-,36,5,,,,
44,up,Sleepy Reflections,Ephemeral Fantasy,92,32,5,,,,
45,down,UB40,Kingston Town,27,12,130,,,,
46,up,Fallendays,Amulet's Reverie,71,28,4,,,,
47,-,Fallendays,Harmony Unleashed,-,47,3,,,,
48,-,Fallendays,Whispered Kinship,-,43,4,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",82,11,112,,,,
50,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,1,39,,,,
51,-,Savana Funk,Ghibli (The Donkey Sessions),-,20,1,,,,
52,-,Fallendays,Song of the Animalese,-,46,3,,,,
53,-,Fallendays,Melodies of the Wild,-,35,3,,,,
54,down,syleo,Songborne Uprising,51,34,3,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,25,12,166,,,,
56,down,Micron,Scripted Wonders,47,26,3,,,,
57,-,Fallendays,Serenade of the Beasts,-,36,4,,,,
58,-,WigWigWig!,Echoes of the Avian Heart,-,29,1,,,,
59,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,31,13,,,,
60,-,Gyptian,Hold You (Hold Yuh),-,13,149,,,,
61,-,Sleepy Reflections,Sailing Through Dreams,-,27,3,,,,
62,up,MullzBeats,Glimpses Through Time,76,42,4,,,,
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],62,2,89,,,,
64,-,Fallendays,Sylvan Symphonies,-,49,2,,,,
65,-,WigWigWig!,Wings of Whispers,-,23,1,,,,
66,-,MullzBeats,Frozen Moments of the Other Side,-,32,4,,,,
67,up,Sleepy Reflections,Enchanted Reverberations,68,29,4,,,,
68,down,MullzBeats,Unveiled by the Lens,32,28,6,,,,
69,-,MullzBeats,Revelations in the Negative Space,-,27,4,,,,
70,up,Micron,Whispering Parchments,75,21,4,,,,
71,-,Fallendays,A New Dawn's Chorus,-,54,3,,,,
72,down,MullzBeats,Capturing Ghostly Histories,63,27,3,,,,
73,down,Micron,The Letter's Portal,35,33,4,,,,
74,-,Hugo Starlight,Drink of Dreams,-,50,13,,,,
75,down,Sleepy Reflections,Surreal Starfall,70,32,4,,,,
76,-,WigWigWig!,Avian Ardor,-,39,1,,,,
77,down,Micron,Chapters Come,52,16,4,,,,
78,down,Micron,Teen's Academy Quest,57,22,4,,,,
79,-,Fallendays,Bonds Beyond Words,-,25,2,,,,
80,down,Hugo Starlight,Found Promises,53,53,13,,,,
81,-,Fallendays,Enchanted Conversations,-,26,5,,,,
82,-,Bad-Batjam,Chords of Emancipation,-,49,5,,,,
83,up,Hugo Starlight,Hypnotic Music,91,47,14,,,,
84,up,Micron,The Teen and the Letter's Portal,96,28,4,,,,
85,-,WigWigWig!,Love Takes Flight,-,29,1,,,,
86,down,MullzBeats,Chronicles of the Haunted Camera,73,32,5,,,,
87,up,Hugo Starlight,Aquatic Games,99,50,14,,,,
88,-,Sleepy Reflections,Twilight Reverberations,-,24,3,,,,
89,-,Nico D,Han Smiler,-,25,61,,,,
90,down,Micron,The Letter's Pathway,50,24,4,,,,
91,-,Hugo Starlight,Sweet Dreams Tonight,-,49,13,,,,
92,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,13,,,,
93,-,Sleepy Reflections,Dancing with Shadows,-,32,3,,,,
94,down,MullzBeats,Solving the Spirit's Stare,88,27,5,,,,
95,-,Sleepy Reflections,Waltzing on Stardust,-,23,2,,,,
96,down,Sleepy Reflections,Harmony in Hypnagogia,80,31,4,,,,
97,-,Hugo Starlight,Rhymes for a Sunshine,-,56,12,,,,
98,-,Bob Marley & The Wailers,Exodus,-,7,183,,,,
99,down,MullzBeats,Unraveling Haunted Memories,77,31,5,,,,
100,down,Micron,Teen's Hidden Portal,48,20,4,,,,
