Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,52,,,,
2,up,Admiral P & Nico D,Engel,2,1,99,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,99,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,98,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,99,,,,
6,up,QueDuhSka,Babylon Will Soon Begone,20,3,16,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,99,,,,
8,up,Admiral P,Hatere (feat. OnklP),64,8,57,,,,
9,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,96,,,,
10,up,Shaggy,Boombastic,11,5,97,,,,
11,up,Admiral P,Kallenavn,19,2,99,,,,
12,up,UB40,Kingston Town,97,12,46,,,,
13,up,Kevin Lyttle,Turn Me On,87,8,98,,,,
14,up,Johnny Nash,I Can See Clearly Now,27,7,48,,,,
15,down,Admiral P,Snakke Litt,12,3,99,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,12,68,,,,
17,-,Blaiz Fyah & Tribal Kush,Bad,-,15,15,,,,
18,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,18,7,,,,
19,up,Joss Jaffe,Want You,33,19,4,,,,
20,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),40,12,7,,,,
21,up,Spring Lake Collective,Roadblock,53,7,15,,,,
22,-,Sean Paul,Temperature,-,2,97,,,,
23,up,Spring Lake Collective,A Road Not Hard to Find,55,11,15,,,,
24,-,Spring Lake Collective,Bringin' Me Down,-,6,15,,,,
25,-,Hotskull & FlavaOne,Naughty,-,25,1,,,,
26,up,Jawsh 685,Laxed (Siren Beat),80,1,62,,,,
27,up,Allan Thomas,Van,54,12,20,,,,
28,up,Spring Lake Collective,Happy Mind,68,12,13,,,,
29,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,6,,,,
30,-,Popcaan,Wine for Me,-,30,5,,,,
31,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,8,,,,
32,-,Khruangbin,A La Sala,-,32,1,,,,
33,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,33,4,,,,
34,-,Max Romeo & The Upsetters,Chase The Devil,-,34,4,,,,
35,up,Danakil,Dis-leur,49,7,43,,,,
36,-,Althea & Donna,Uptown Top Ranking,-,24,16,,,,
37,-,Khruangbin,Sisters & Brothers,-,37,3,,,,
38,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,38,5,,,,
39,-,I-Roy & Maytones,Money Worries,-,39,2,,,,
40,up,UB40,Red Red Wine (Edit),51,4,95,,,,
41,down,Bob Marley & The Wailers,Stir It Up,18,8,97,,,,
42,-,Koffee,W (feat. Gunna),-,1,88,,,,
43,-,Christopher Martin,Paper Loving,-,2,60,,,,
44,-,Ziggy Marley,Beach In Hawaii,-,44,5,,,,
45,up,Admiral P,Skakke Gi Opp,62,33,20,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,3,90,,,,
47,down,Admiral P,Fy F**n,26,4,88,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),88,16,84,,,,
49,up,Shaggy,It Wasnt Me,86,9,12,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,1,54,,,,
51,-,Sean Paul & Tove Lo,Calling On Me,-,1,56,,,,
52,-,Koffee,Toast,-,2,98,,,,
53,down,Bob Marley & The Wailers,Satisfy My Soul,52,18,85,,,,
54,-,Chronixx,I Can,-,54,2,,,,
55,-,Vybz Kartel,Lipstick,-,55,1,,,,
56,-,Alborosie,Herbalist,-,49,5,,,,
57,-,UB40,Kingston Town,-,57,2,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,97,,,,
59,-,Admiral P,Selvtillit & Tro,-,34,18,,,,
60,down,The Wailers,I Shot the Sheriff,29,11,94,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,17,17,70,,,,
62,down,Bob Marley & The Wailers,Redemption Song,13,5,98,,,,
63,-,Admiral P,Allergi,-,25,10,,,,
64,-,elevatetoday,nümbr (feat. Ayüü),-,64,1,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,83,12,91,,,,
66,-,Kranium,Gal Policy,-,14,23,,,,
67,-,Wicked Dub Division & North East Ska Jazz Orchestra,Mama (Wicked Dub Division Meets North East Ska Jazz Orchestra),-,67,1,,,,
68,-,Skillibeng,Crocodile Teeth,-,23,12,,,,
69,-,Wayne Wade,Lady,-,28,3,,,,
70,-,Stick Figure,Vibes Alive,-,70,2,,,,
71,-,Zum,Rebel (feat. Shenseea),-,10,37,,,,
72,-,The Wailers,Small Axe,-,72,3,,,,
73,-,Toots & The Maytals,54-46 Was My Number,-,19,6,,,,
74,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,19,48,,,,
75,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,75,1,,,,
76,-,King Perryy,Man on Duty (feat. Timaya),-,55,6,,,,
77,-,Hideous Kid Dubs,Linaker,-,77,1,,,,
78,down,Navid Zardi,POZ (feat. GIMS),9,9,2,,,,
79,down,Kaliffa,Helt seriöst,61,24,35,,,,
80,down,Sekiz,Gold Mercury Tok (Rap Remix),24,24,2,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),66,7,94,,,,
82,-,Chaka Demus & Pliers,Murder She Wrote,-,48,6,,,,
83,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,17,3,,,,
84,-,Matisyahu,Searchin,-,84,1,,,,
85,-,Busy Signal,My Girl,-,85,1,,,,
86,-,Govana,Up Front,-,86,1,,,,
87,-,Lila Iké & Skillibeng,Thy Will,-,87,2,,,,
88,down,Shenseea,Sure Sure,16,16,2,,,,
89,-,Marcus Gad & Tamal,Inna Nature (feat. Losso Keita),-,89,1,,,,
90,-,Marcus Gad,Pouvoir,-,90,1,,,,
91,-,Marcus Gad,Become a Nation,-,91,1,,,,
92,-,Marcus Gad,Rebel Form of Soul,-,92,1,,,,
93,-,Timaya,Sanko,-,93,1,,,,
94,-,Live Wyya,Rise Natty Rise,-,94,1,,,,
95,-,IQ,Slow Down,-,95,1,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,8,,,,
97,-,Buju Banton,Untold Strories,-,97,1,,,,
98,-,Chris Martin,This Girl Is Dangerous - Raw,-,98,1,,,,
99,-,Admiral P,Hva Som Helst,-,70,3,,,,
100,-,Gyptian,Hold You (Hold Yuh),-,13,66,,,,
