Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,163,,,,
2,up,Colten Dickau,Vaaljapie,3,1,3,,,,
3,up,Dona Chino,La Pelota De Playa,8,3,9,,,,
4,up,Dona Chino,Bucear,5,3,9,,,,
5,up,Dona Chino,El Sombrero,11,3,9,,,,
6,up,Dona Chino,La Playa,9,2,9,,,,
7,down,Dona Chino,Los Altavoces De Música,4,4,9,,,,
8,down,Dona Chino,La Tabla De Surf,2,2,9,,,,
9,up,Dona Chino,Las Gafas De Sol,13,3,9,,,,
10,down,Admiral P & Nico D,Engel,6,1,163,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,163,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,162,,,,
13,down,"Ninecea, Armanii & Tjtorry106",Party Time,10,1,10,,,,
14,up,Admiral P,Snakke Litt,14,2,163,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,162,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,163,,,,
17,down,Admiral P,Kallenavn,15,2,163,,,,
18,up,Valiant & DJ Mac,Speed Off,38,18,2,,,,
19,up,UB40,Red Red Wine (Edit),19,4,140,,,,
20,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,5,79,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,14,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),22,1,116,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,2,160,,,,
24,up,Kevin Lyttle,Turn Me On,24,8,161,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,6,127,,,,
26,up,Shaggy,Boombastic,27,5,161,,,,
27,up,Bob Marley & The Wailers,Redemption Song,31,5,161,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,156,,,,
29,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),20,10,10,,,,
30,up,Bob Marley & The Wailers,Stir It Up,33,8,160,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,11,26,,,,
32,up,Musical Youth,"Pass the Dutchie (7"" Version)",34,1,27,,,,
33,down,The Wailers,"Get Up, Stand Up",32,6,157,,,,
34,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),44,12,54,,,,
35,up,The Wailers,I Shot the Sheriff,36,11,151,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,41,12,86,,,,
37,up,Inner Circle,Sweat (A La La La La Long),37,3,153,,,,
38,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,2,44,,,,
39,up,Admiral P,Fy F**n,54,4,146,,,,
40,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,54,,,,
41,up,Ganou Créo,Intro,62,37,3,,,,
42,up,Ganou Créo,Partir Danser,61,38,3,,,,
43,up,Ganou Créo,l'alcool c'est Pas De l'eau,64,41,3,,,,
44,down,Gentleman,Memories,25,25,3,,,,
45,up,Ganou Créo,Coller La Petite,63,39,3,,,,
46,down,Bob Marley & The Wailers,Jamming,42,9,137,,,,
47,up,Sister Nancy,Bam Bam,52,15,99,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,48,12,119,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,35,12,149,,,,
50,down,Admiral P,Hatere (feat. OnklP),49,8,112,,,,
51,up,Jimmy Cliff,I Can See Clearly Now,59,12,66,,,,
52,down,QueDuhSka,Babylon Will Soon Begone,51,3,78,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,45,17,113,,,,
54,-,Didi Esso,Lost Me,-,54,1,,,,
55,up,UB40,Red Red Wine (12'' Version),70,22,59,,,,
56,down,Gyptian,Hold You (Hold Yuh),53,13,118,,,,
57,down,UB40,Kingston Town,56,12,86,,,,
58,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,12,49,,,,
59,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,25,25,,,,
60,down,Koffee,Toast,46,2,155,,,,
61,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),60,20,118,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,47,18,142,,,,
63,-,Notch,Nuttin Nuh Go So,-,24,25,,,,
64,-,Didi Esso,Influence,-,64,1,,,,
65,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),94,1,99,,,,
66,up,J Boog,Let's Do It Again,75,26,16,,,,
67,down,Koffee,Pull Up,55,6,29,,,,
68,-,Didi Esso,Where Nothing Matters,-,68,1,,,,
69,-,Didi Esso,Hennessy,-,69,1,,,,
70,-,Didi Esso,Bad to Me,-,70,1,,,,
71,down,Bob Marley & The Wailers,Exodus,50,7,151,,,,
72,down,Admiral P,Spinnvill,66,15,119,,,,
73,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,76,,,,
74,up,Eddy Grant,Gimme Hope Jo'Anna,99,41,33,,,,
75,-,Didi Esso,Irresponsible Behavior,-,75,1,,,,
76,down,Bob Marley & The Wailers,Exodus,58,37,26,,,,
77,-,Didi Esso,Sunshine,-,77,1,,,,
78,down,The Gaylettes,Groovin',77,77,2,,,,
79,-,Didi Esso,Count My Tears,-,79,1,,,,
80,down,Admiral P,Gjør Så Godt Du Kan,57,12,114,,,,
81,-,Didi Esso,Changes,-,81,1,,,,
82,down,Patoranking,Love You Die (feat. Diamond Platnumz),76,29,37,,,,
83,-,Shenseea,R U That (feat. 21 Savage),-,16,6,,,,
84,up,Maoli,Mercy,93,51,4,,,,
85,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,88,20,60,,,,
86,up,Bob Marley & The Wailers,Running Away,97,25,9,,,,
87,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],74,52,21,,,,
88,-,Inner Circle,Games People Play,-,21,79,,,,
89,-,Didi Esso,Better Now,-,89,1,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,19,,,,
91,down,Koffee,W (feat. Gunna),81,1,124,,,,
92,-,Alkaline,Brawlin,-,89,1,,,,
93,-,Stick Figure,Once in a Lifetime,-,56,6,,,,
94,down,Christopher Martin,Paper Loving,87,2,118,,,,
95,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,8,,,,
96,-,Didi Esso,Seamless,-,68,1,,,,
97,down,Navaz,Pop Molly (feat. Skeng),69,69,2,,,,
98,-,Marksman,Verified Choppa 2,-,4,17,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,19,55,,,,
100,-,Lucky Dube,Back to My Roots,-,100,1,,,,
