Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,28,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,2,4,,,,
3,up,Conkarah,Banana (feat. Shaggy),39,3,2,,,,
4,down,Admiral P & Nico D,Engel,3,1,28,,,,
5,down,J Boog,Let's Do It Again,4,1,25,,,,
6,down,DjSjaan,Vibekick,5,2,7,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,27,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,27,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,27,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,8,1,28,,,,
11,down,Admiral P,Snakke Litt,9,2,28,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,5,27,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,28,,,,
14,up,Kevin Lyttle,Turn Me On,17,8,27,,,,
15,down,Admiral P,Kallenavn,10,2,28,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,13,3,28,,,,
17,down,Enur,Calabria 2007 (feat. Natasja),16,14,22,,,,
18,down,Koffee,Toast,15,2,28,,,,
19,up,Shaggy,Boombastic,25,5,27,,,,
20,up,The Wailers,"Get Up, Stand Up",22,6,27,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,24,1,15,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,21,18,24,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,28,,,,
24,up,The Wailers,I Shot the Sheriff,34,11,25,,,,
25,down,Bob Marley & The Wailers,Stir It Up,23,8,27,,,,
26,up,Gyptian,Hold You (Hold Yuh),33,13,15,,,,
27,up,Koffee,W (feat. Gunna),27,1,25,,,,
28,down,Bob Marley & The Wailers,Exodus,26,7,27,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,28,12,27,,,,
30,up,Koffee,Rapture,62,7,27,,,,
31,up,UB40,Red Red Wine (Edit),38,4,27,,,,
32,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,1,,,,
33,up,Femedia,Være fri (feat. JU$$I B),37,33,2,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,26,,,,
35,down,Sean Paul,Temperature,29,2,28,,,,
36,down,Barry Biggs,Love Come Down,32,29,4,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,41,17,19,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,6,20,,,,
39,down,Levi Myaz,Injustice,31,15,26,,,,
40,-,Sean Paul & Major Lazer,Tip Pon It,-,11,24,,,,
41,down,Admiral P,Fy F**n,40,4,23,,,,
42,up,Admiral P,Gjør Så Godt Du Kan,49,12,25,,,,
43,-,Singateh,Grateful,-,43,1,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,5,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,30,12,24,,,,
46,-,Gyptian,Wine Slow,-,21,21,,,,
47,down,Inner Circle,Sweat (A La La La La Long),20,3,28,,,,
48,up,Prezident Brown,Support Di Dance,74,13,17,,,,
49,-,Stick Figure,Angels Above Me,-,46,1,,,,
50,up,Deadly Hunta & Jah Tung,Bed of Roses,78,30,17,,,,
51,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),43,20,24,,,,
52,up,Jah Mason,Diaspora (feat. Crown Head),90,15,21,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),59,16,12,,,,
54,-,Ska-P,Ska-Pa,-,54,1,,,,
55,-,Ska-P,Se Acabó,-,55,1,,,,
56,-,Ska-P,Canto a la Rebelión,-,56,1,,,,
57,down,Busy Signal,Sweet Love (Night Shift),54,54,2,,,,
58,up,Le gang,Mexicana En Lelé,96,58,2,,,,
59,up,Kranium,Moonlight,71,59,2,,,,
60,-,Gyptian,Secret,-,60,1,,,,
61,down,Tikaros,Life Journey (feat. Crown Head),42,32,14,,,,
62,-,The Beat,Save It for Later,-,62,1,,,,
63,up,Bescenta,Pree,73,27,21,,,,
64,down,Sandollar,Up Up,35,35,2,,,,
65,down,Naptali,Anywhere You Lead Me,56,46,12,,,,
66,-,Buju Banton,Memories (feat. John Legend),-,56,1,,,,
67,-,Bob Marley & The Wailers,Zion Train,-,51,3,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,12,18,,,,
69,down,Shenseea,Shen Yeng Anthem,36,12,4,,,,
70,-,Bob Marley & The Wailers,Jah Live,-,49,2,,,,
71,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,7,,,,
72,-,Admiral P,Dama mi,-,53,1,,,,
73,-,Sister Nancy,Bam Bam,-,15,15,,,,
74,-,Kranium,In Charge,-,28,8,,,,
75,-,Vybz Kartel,Thickiana,-,40,3,,,,
76,-,A Pass,Gamululu (Remix) [feat. Konshens],-,76,1,,,,
77,-,Bob Marley & The Wailers,Bad Card,-,38,2,,,,
78,up,Jimmy Cliff,I Can See Clearly Now,84,12,7,,,,
79,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,7,,,,
80,-,Nico D,Han Smiler,-,25,3,,,,
81,down,Flames Eye,Ina Dis Yah Time,44,31,13,,,,
82,down,Fyaworks,We Rise,46,34,12,,,,
83,down,Bescenta,Never Get I Down,47,11,23,,,,
84,-,Gregory Isaacs,Night Nurse,-,34,2,,,,
85,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,85,1,,,,
86,-,Admiral P,Spinnvill,-,15,23,,,,
87,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,3,,,,
88,-,Rasmus Gozzi,Clark Kent,-,16,1,,,,
89,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,43,2,,,,
90,-,Ska-P,¿Quienes Sois?,-,90,1,,,,
91,-,Bob Marley & The Wailers,Work,-,79,3,,,,
92,down,Yard 127 Records,Life Journey Instrumental,86,25,21,,,,
93,-,Bob Marley & The Wailers,Jamming,-,9,24,,,,
94,down,Tikaros,Great Things (Acoustic Version),58,35,15,,,,
95,-,Buju Banton,Trust,-,95,1,,,,
96,down,Andi-Ites,No Heart At All,88,29,18,,,,
97,-,Notch,Nuttin Nuh Go So,-,24,3,,,,
98,down,Jah Phinga,Feel Good (Acoustic Version),77,47,11,,,,
99,down,Eazy Wayne,All My Days,48,7,17,,,,
100,down,Shenseea & Tyga,Blessed,60,17,13,,,,
