Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,207,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,207,,,,
4,down,Admiral P & Nico D,Engel,3,1,207,,,,
5,up,Admiral P,Snakke Litt,5,2,207,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,206,,,,
7,down,Admiral P,Kallenavn,6,2,207,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,206,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,160,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,5,123,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,204,,,,
12,down,Shaggy,Boombastic,11,5,205,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,97,,,,
14,down,UB40,Red Red Wine (Edit),12,4,184,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,70,,,,
16,up,Kevin Lyttle,Turn Me On,16,8,205,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,171,,,,
18,up,M Dot R,Turn Red,19,6,4,,,,
19,down,The Wailers,I Shot the Sheriff,17,11,195,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,2,200,,,,
21,down,Nut Bad,High Smoke,20,12,7,,,,
22,down,The Wailers,"Get Up, Stand Up",21,6,201,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,32,12,130,,,,
24,up,minidawg,Enchanted Allure,61,19,4,,,,
25,up,MullzBeats,Echoes in the Frame,55,25,2,,,,
26,-,minidawg,Sorcery's Symphony,-,26,1,,,,
27,up,minidawg,Cauldron of Dreams,34,20,4,,,,
28,up,minidawg,Potion of Possibilities,67,19,3,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,29,12,163,,,,
30,up,minidawg,Sparks of Sorcery,80,28,4,,,,
31,-,Micron,The Teen and the Letter's Portal,-,28,1,,,,
32,up,MullzBeats,Unveiled by the Lens,76,28,4,,,,
33,up,minidawg,Chasing Rainbows,96,31,3,,,,
34,-,Micron,Teen's Hidden Portal,-,20,1,,,,
35,-,Micron,Teen's Academy Quest,-,22,2,,,,
36,up,MullzBeats,Solving the Spirit's Stare,63,27,3,,,,
37,up,Inner Circle,Sweat (A La La La La Long),51,3,197,,,,
38,-,minidawg,Celestial Enchanter,-,18,4,,,,
39,up,minidawg,Wizardry in the Wind,56,24,2,,,,
40,up,syleo,Cadence of Change,66,40,2,,,,
41,-,syleo,Resonant Revolution,-,36,1,,,,
42,down,UB40,Kingston Town,30,12,127,,,,
43,up,Byron Messia,Talibans,49,4,27,,,,
44,up,MullzBeats,Frozen Moments of the Other Side,97,32,3,,,,
45,up,minidawg,Dreamweaver's Duet,89,21,3,,,,
46,down,minidawg,Glimmering Glyphs,39,31,2,,,,
47,-,Micron,Chapters Come,-,16,2,,,,
48,up,MullzBeats,Ghostly Exposures,91,24,2,,,,
49,down,syleo,Hymns of the Resistance,33,33,3,,,,
50,up,Bad-Batjam,Aria of Anarchy,84,39,4,,,,
51,up,Bad-Batjam,Echoes of Rebellion,83,29,2,,,,
52,-,minidawg,Enchanted Echoes,-,34,2,,,,
53,-,Bad-Batjam,Harmonic Vanguard,-,52,2,,,,
54,-,Micron,Teen's Journey Beyond the Letter,-,15,1,,,,
55,up,minidawg,Enchanted Overture,70,27,3,,,,
56,up,MullzBeats,Uncovering Forgotten Stories,59,25,4,,,,
57,down,MullzBeats,The Haunted Album,38,38,3,,,,
58,-,Fallendays,Amulet's Reverie,-,28,1,,,,
59,down,syleo,Aria for the Oppressed,22,22,3,,,,
60,up,Fallendays,Heartfelt Howls,90,59,3,,,,
61,-,Micron,The Magic Within,-,21,2,,,,
62,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,11,,,,
63,-,Micron,The Letter's Pathway,-,24,2,,,,
64,up,Sleepy Reflections,Whirlwind of Wishes,95,49,3,,,,
65,-,Bad-Batjam,Chords of Hope,-,21,3,,,,
66,-,Bad-Batjam,Challenging the Ban,-,38,2,,,,
67,up,MullzBeats,Chronicles of the Haunted Camera,88,32,3,,,,
68,-,Bad-Batjam,Melody's Stand,-,67,3,,,,
69,-,minidawg,Stars and Spells,-,25,2,,,,
70,-,Sleepy Reflections,Ephemeral Fantasy,-,32,3,,,,
71,-,Bad-Batjam,Unleashing the Revolution,-,35,2,,,,
72,-,MullzBeats,Shadows of Time,-,33,2,,,,
73,down,Fallendays,Unleashed Connections,68,36,3,,,,
74,-,syleo,Singing Against Tyranny,-,44,2,,,,
75,down,Sleepy Reflections,Dancing with Shadows,65,32,2,,,,
76,down,Sleepy Reflections,Surreal Starfall,58,32,2,,,,
77,down,syleo,Resounding Rebellion,46,41,3,,,,
78,down,Sleepy Reflections,Aurora's Midnight Waltz,50,30,4,,,,
79,up,syleo,Ballad of the Brave,99,34,2,,,,
80,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,2,,,,
81,-,Bad-Batjam,Notes Unbound,-,38,2,,,,
82,-,Micron,Scripted Wonders,-,26,1,,,,
83,down,syleo,Outlawed Overture,75,25,3,,,,
84,down,syleo,Songs of a New Dawn,41,41,3,,,,
85,down,syleo,Notes of Dissent,25,25,3,,,,
86,down,MullzBeats,Revelations in the Negative Space,27,27,3,,,,
87,-,Micron,Teen's Tale,-,22,1,,,,
88,-,syleo,Rhythms of Defiance,-,39,1,,,,
89,down,Fallendays,Wings of Words,44,42,4,,,,
90,-,Sleepy Reflections,Enchanted Reverberations,-,29,2,,,,
91,down,Fallendays,Creature Companions,82,50,2,,,,
92,-,MullzBeats,Unraveling Haunted Memories,-,31,3,,,,
93,down,MullzBeats,Lens of Enigma,69,31,4,,,,
94,down,Bob Marley & The Wailers,Stir It Up,23,8,204,,,,
95,down,syleo,Harmonic Revolution,45,45,2,,,,
96,down,Fallendays,Serenade of the Beasts,87,36,3,,,,
97,down,syleo,Music's Fight for Freedom,40,28,2,,,,
98,-,Micron,Dreams Bound in Ink,-,18,1,,,,
99,down,MullzBeats,Whispers from the Shuttered Past,77,33,3,,,,
100,-,Bob Marley & The Wailers,Waiting In Vain,-,12,192,,,,
