Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,231,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,231,,,,
4,up,Admiral P & Nico D,Engel,4,1,231,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,230,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,231,,,,
7,up,Admiral P,Snakke Litt,7,2,231,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,230,,,,
9,down,Admiral P,Kallenavn,8,2,231,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,195,,,,
11,up,The Wailers,I Shot the Sheriff,14,11,217,,,,
12,up,Bob Marley & The Wailers,Stir It Up,12,8,225,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,184,,,,
14,up,Kevin Lyttle,Turn Me On,15,8,229,,,,
15,down,Shaggy,Boombastic,10,5,229,,,,
16,up,The Wailers,"Get Up, Stand Up",18,6,222,,,,
17,down,UB40,Red Red Wine (Edit),16,4,208,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,12,150,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,224,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,217,,,,
21,up,Shenseea,Shen Yeng Anthem,22,12,66,,,,
22,up,Bob Marley & The Wailers,Redemption Song,25,5,223,,,,
23,up,Bob Marley & The Wailers,Easy Skanking,31,17,165,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,5,147,,,,
25,up,Inner Circle,Sweat (A La La La La Long),26,3,217,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,18,41,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,23,12,211,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,24,18,198,,,,
29,down,Bob Marley & The Wailers,Jamming,21,9,190,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,12,121,,,,
31,up,Why Kelli,Me & You,32,31,5,,,,
32,-,Sleepy Reflections,Dancing with Shadows,-,32,11,,,,
33,-,WigWigWig!,Wingtip Kisses,-,33,6,,,,
34,-,Sleepy Reflections,Mirrors of Imagination,-,34,9,,,,
35,-,minidawg,Wizardry in the Wind,-,24,12,,,,
36,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,20,7,,,,
37,-,Sleepy Reflections,Waltzing on Stardust,-,23,9,,,,
38,-,Sleepy Reflections,Visions Beyond Sleep,-,26,10,,,,
39,up,Broken Kingdom of Ghosts,Midnight Blues,97,33,6,,,,
40,down,UB40,Red Red Wine (12'' Version),33,22,101,,,,
41,-,Sister Nancy,Bam Bam,-,15,132,,,,
42,down,UB40,Kingston Town,37,12,143,,,,
43,-,Broken Kingdom of Ghosts,Emerald Isle,-,41,9,,,,
44,up,Why Kelli,Ghetto,68,36,4,,,,
45,-,Sleepy Reflections,Holographic Hallucinations,-,35,9,,,,
46,-,minidawg,Sorcery's Symphony,-,26,11,,,,
47,up,Why Kelli,Forgive Me,61,36,5,,,,
48,-,Why Kelli,Groove On,-,40,2,,,,
49,up,B-Meh,Under the Ocean's Spell,98,32,9,,,,
50,-,Broken Kingdom of Ghosts,Ruby Red Lips,-,39,6,,,,
51,-,B-Meh,Outback Odyssey,-,36,7,,,,
52,up,B-Meh,Mountain Majesty,74,27,10,,,,
53,-,Broken Kingdom of Ghosts,Rosy Cheeks,-,36,8,,,,
54,-,Sleepy Reflections,Aurora's Midnight Waltz,-,30,10,,,,
55,up,Musical Youth,"Pass the Dutchie (7"" Version)",71,1,73,,,,
56,-,B-Meh,Wildlife Symphony,-,29,5,,,,
57,-,Sleepy Reflections,Surreal Starfall,-,32,11,,,,
58,-,Sleepy Reflections,Enchanted Reverberations,-,29,12,,,,
59,up,minidawg,Realm of the Mystic,66,31,11,,,,
60,-,Sleepy Reflections,Ephemeral Fantasy,-,32,10,,,,
61,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,8,,,,
62,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,95,,,,
63,-,B-Meh,Wildlife Nocturne,-,34,9,,,,
64,-,Why Kelli,Tears and Joy,-,35,4,,,,
65,-,Broken Kingdom of Ghosts,Teal Serenity,-,48,8,,,,
66,down,B-Meh,Jungle Dreams,52,29,12,,,,
67,up,Bob Marley & The Wailers,Natural Mystic,73,27,45,,,,
68,-,Broken Kingdom of Ghosts,Azure Skies,-,42,4,,,,
69,-,B-Meh,Wilderness Serenade,-,27,7,,,,
70,-,Sleepy Reflections,Moonlit Mindscapes,-,28,9,,,,
71,up,minidawg,Dreamweaver's Duet,99,21,14,,,,
72,down,Micron,Teen's Tale,36,22,11,,,,
73,-,Sleepy Reflections,Sailing Through Dreams,-,27,11,,,,
74,-,Why Kelli,Big Gang Bang,-,44,3,,,,
75,down,Why Kelli,Love of a Kind,65,32,5,,,,
76,-,Sleepy Reflections,Whirlwind of Wishes,-,49,10,,,,
77,down,Why Kelli,By Myside,53,42,4,,,,
78,down,B-Meh,Nature's Rhythm,77,21,8,,,,
79,-,Why Kelli,One Special,-,48,3,,,,
80,up,Why Kelli,Love and Light,85,32,4,,,,
81,-,Micron,Teen's Portal Chronicles,-,25,14,,,,
82,down,B-Meh,Wildlife Wonders,50,32,9,,,,
83,-,Broken Kingdom of Ghosts,Amber Glow,-,40,10,,,,
84,down,Christopher Martin,Paper Loving,29,2,148,,,,
85,-,WigWigWig!,Plume-touched Passion,-,28,9,,,,
86,up,Why Kelli,Stop Killing,87,44,3,,,,
87,-,minidawg,Stars and Spells,-,25,10,,,,
88,down,Why Kelli,Mama's Thanksgiving (feat. Chrunixxx),63,35,3,,,,
89,-,Broken Kingdom of Ghosts,Tangerine Dreams,-,22,7,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",58,11,116,,,,
91,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,28,,,,
92,-,WigWigWig!,Love Takes Flight,-,29,9,,,,
93,down,Why Kelli,Away You Go,62,35,5,,,,
94,-,Broken Kingdom of Ghosts,Silver Linings,-,44,6,,,,
95,-,Admiral P,Fy F**n,-,4,193,,,,
96,down,minidawg,Glimmering Glyphs,54,31,11,,,,
97,-,Sleepy Reflections,Dreamweaver's Dilemma,-,26,8,,,,
98,down,Bad-Batjam,Notes Unbound,38,38,10,,,,
99,-,Reaggow Cloud,Soul Way To Sky,-,99,1,,,,
100,-,B-Meh,Safari Sunset,-,36,7,,,,
