Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,11,,,,
2,up,Admiral P & Nico D,Engel,2,1,14,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,13,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,13,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,14,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,14,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,2,13,,,,
8,down,Koffee,Toast,4,2,14,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,14,,,,
10,down,Admiral P,Snakke Litt,8,3,14,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,14,,,,
12,up,Admiral P,Kallenavn,12,2,14,,,,
13,up,Kevin Lyttle,Turn Me On,17,8,13,,,,
14,up,Sean Paul & Major Lazer,Tip Pon It,24,11,12,,,,
15,down,Sean Paul,Temperature,14,2,14,,,,
16,up,Koffee,Rapture,16,7,13,,,,
17,up,Shaggy,Boombastic,21,5,13,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,14,,,,
19,up,Inner Circle,Sweat (A La La La La Long),28,3,14,,,,
20,down,Bob Marley & The Wailers,Redemption Song,11,5,13,,,,
21,down,UB40,Red Red Wine (Edit),19,4,13,,,,
22,up,Bob Marley & The Wailers,Exodus,32,7,13,,,,
23,down,Bob Marley & The Wailers,Stir It Up,15,8,13,,,,
24,up,Bob Marley & The Wailers,Jamming,68,9,14,,,,
25,up,Admiral P,Spinnvill,29,15,11,,,,
26,-,Enur,Calabria 2007 (feat. Natasja),-,14,9,,,,
27,down,J Boog,Let's Do It Again,26,1,11,,,,
28,up,Popcaan,Numbers Don't Lie,40,22,7,,,,
29,up,Levi Myaz,Injustice,39,15,13,,,,
30,-,Vybz Kartel & Sikka Rymes,Like I'm Superman,-,30,2,,,,
31,up,Flames Eye,Ina Dis Yah Time,58,31,7,,,,
32,up,Tikaros,Life Journey (feat. Crown Head),60,32,8,,,,
33,up,Gyptian,Wine Slow,80,21,9,,,,
34,up,Fyaworks,We Rise,62,34,6,,,,
35,up,Chezidek,Give Me Some of Your Love,94,35,10,,,,
36,-,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,-,33,8,,,,
37,down,Admiral P,Gjør Så Godt Du Kan,33,12,12,,,,
38,-,Bob Marley & The Wailers,Natural Mystic,-,27,2,,,,
39,up,Dean Chohan,So Beautiful,98,19,8,,,,
40,down,The Wailers,"Get Up, Stand Up",20,6,13,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),82,12,12,,,,
42,-,Ayla,Elefanter,-,20,4,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,23,12,14,,,,
44,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,44,1,,,,
45,up,Andi-Ites,System of Destruction (Acoustic Version),50,15,7,,,,
46,up,Naptali,Show Us the Way (Acoustic Version),53,19,11,,,,
47,up,Crown Head,Silent River,52,19,11,,,,
48,up,Naptali,Show Us the Way (Shackled Riddim),54,23,10,,,,
49,up,Bescenta,Pree,57,27,11,,,,
50,up,Andi-Ites,No Heart At All,61,29,9,,,,
51,-,Busy Signal,Dolla Van,-,51,2,,,,
52,-,Marc JB,Drop It Low,-,52,1,,,,
53,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),34,20,11,,,,
54,up,Crown Head,Jah Is Always Near Me,97,23,13,,,,
55,up,Yard 127 Records,Life Journey Instrumental,63,25,11,,,,
56,up,UB40,Kingston Town,85,12,5,,,,
57,-,Sean Paul & Tove Lo,Calling On Me,-,1,1,,,,
58,-,Levi Myaz,Injustice (Acoustic Version),-,33,9,,,,
59,-,Scientist & Linval Thompson,Pop No Style,-,59,1,,,,
60,up,Bescenta,Never Get I Down (Acoustic Version),88,34,8,,,,
61,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,11,,,,
62,-,Mikey Dread,Resignation Dub,-,62,1,,,,
63,-,OneDeno,Give Thanks Fi Life,-,34,7,,,,
64,-,Tikaros,Great Things (Acoustic Version),-,35,7,,,,
65,up,Delgado 1ras,How You Do It (Acoustic Version),99,36,6,,,,
66,-,David Slade,Instrumental (Instrumental),-,21,6,,,,
67,up,Cookie the Herbalist,Pushin Forward,84,6,10,,,,
68,-,Delgado 1 Ras,How You Do It,-,29,6,,,,
69,up,Bescenta,Never Get I Down,87,11,11,,,,
70,-,Crown Head,I'm in to You,-,35,10,,,,
71,-,Sean Paul,Big Tings,-,26,1,,,,
72,-,Shenseea,Potential Man,-,72,1,,,,
73,-,Ding Dong & Mr Killa,Run Up and Down (feat. Dan Evens & ZJ Sparks),-,73,1,,,,
74,-,Jimmy Cliff,The Harder They Come,-,28,1,,,,
75,down,Admiral P,Fy F**n,31,4,13,,,,
76,-,ICEKIID,Gør Det På,-,76,1,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,6,,,,
78,-,Admiral P,Afrikansk Vin,-,67,2,,,,
79,down,Bob Marley & The Wailers,Satisfy My Soul,38,18,12,,,,
80,-,ICEKIID,Ruller Med Dig,-,80,1,,,,
81,-,Natiruts,"Sorri, Sou Rei",-,81,1,,,,
82,down,Bob Marley & The Wailers,Easy Skanking,42,17,7,,,,
83,-,Desmond Dekker,Israelites,-,47,1,,,,
84,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,66,1,,,,
85,down,UB40,(I Can't Help) Falling in Love With You,27,12,12,,,,
86,down,Prezident Brown,Support Di Dance,35,13,7,,,,
87,down,Naptali,Show Us the Way,55,18,6,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,12,4,,,,
89,down,Andi-Ites,System of Destruction,56,19,6,,,,
90,down,Slademan,Shackled Riddim,59,20,6,,,,
91,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,3,,,,
92,-,Popcaan,Promise,-,21,4,,,,
93,down,Neto Yuth,What Does It Take,49,22,8,,,,
94,-,Ding Dong,Fling (Yuh Shoulda),-,94,1,,,,
95,-,The Wailers,Burnin' and Lootin',-,42,1,,,,
96,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,2,,,,
97,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,7,,,,
98,-,Jah Phinga,Feel Good,-,14,9,,,,
99,down,Tikaros,Great Things,90,24,9,,,,
100,down,Jah Mason,Diaspora (feat. Crown Head),93,15,9,,,,
