Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,37,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,84,,,,
3,down,Admiral P & Nico D,Engel,2,1,84,,,,
4,up,QueDuhSka,Companeros På Sjyen,4,1,6,,,,
5,up,Admiral P,Kallenavn,6,2,84,,,,
6,up,The Wailers,"Get Up, Stand Up",21,6,81,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,84,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,84,,,,
9,-,QueDuhSka,Babylon Will Soon Begone,-,3,1,,,,
10,up,Laa Lee,Tip Inna It,27,10,3,,,,
11,up,Bob Marley & The Wailers,Stir It Up,36,8,82,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,82,,,,
13,down,Admiral P,Snakke Litt,7,3,84,,,,
14,up,Inner Circle,Sweat (A La La La La Long),30,3,77,,,,
15,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",51,11,14,,,,
16,down,Bob Marley & The Wailers,Is This Love,9,2,83,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,1,84,,,,
18,up,Sean Paul,Temperature,47,2,83,,,,
19,up,Bob Marley & The Wailers,Exodus,44,7,77,,,,
20,up,Bob Marley & The Wailers,Easy Skanking,77,17,56,,,,
21,up,Vybz Kartel,Fever,84,21,33,,,,
22,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,17,,,,
23,down,Shaggy,Boombastic,11,5,82,,,,
24,-,Althea & Donna,Uptown Top Ranking,-,24,13,,,,
25,-,Prince Swanny,Catch 22,-,25,8,,,,
26,-,Busy Signal,Come Over (Missing You),-,26,4,,,,
27,-,Kranium,Gal Policy,-,14,17,,,,
28,-,Spring Lake Collective,Roadblock,-,7,5,,,,
29,-,Chris Martin,Paper Loving,-,29,1,,,,
30,-,UB40,Rat In Mi Kitchen,-,30,10,,,,
31,-,Shenseea & Tyga,Blessed,-,17,24,,,,
32,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,3,,,,
33,-,Sean Paul & Tove Lo,Calling On Me,-,1,51,,,,
34,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,34,1,,,,
35,down,Christopher Martin,Paper Loving,32,2,47,,,,
36,up,Admiral P,Gjør Så Godt Du Kan,46,12,51,,,,
37,up,Spring Lake Collective,A Road Not Hard to Find,57,11,3,,,,
38,up,Koffee,Rapture,41,7,69,,,,
39,up,SPRITE & GUYGEEGEE,ทน,63,21,4,,,,
40,up,Allan Thomas,Van,52,12,8,,,,
41,-,Spring Lake Collective,Bringin' Me Down,-,6,5,,,,
42,up,Jawsh 685,Laxed (Siren Beat),71,1,50,,,,
43,down,Bob Marley & The Wailers,Redemption Song,15,5,83,,,,
44,up,Koffee,W (feat. Gunna),80,1,78,,,,
45,-,Symarip,Skinhead Moonstomp,-,45,1,,,,
46,-,Bob Marley & The Wailers,Jamming,-,9,70,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,6,60,,,,
48,down,Koffee,Toast,18,2,84,,,,
49,down,The Wailers,I Shot the Sheriff,23,11,80,,,,
50,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,40,,,,
51,-,UB40,Red Red Wine (12'' Version),-,22,19,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,49,18,70,,,,
53,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,53,1,,,,
54,-,Inner Circle,Games People Play,-,21,40,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,39,12,76,,,,
56,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,17,,,,
57,down,Kevin Lyttle,Turn Me On,12,8,83,,,,
58,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,41,,,,
59,-,Stephen Marley,The Lion Roars (feat. Rick Ross & Ky-Mani Marley) [Mayfield Version],-,59,1,,,,
60,down,Spice,So Mi Like It,20,18,37,,,,
61,-,Stephen Marley,Thorn or a Rose (feat. Black Thought),-,61,1,,,,
62,-,Bob Marley & The Wailers,Misty Morning,-,62,2,,,,
63,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,2,39,,,,
64,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,83,,,,
65,-,Bob Marley & The Wailers,Positive Vibration,-,33,21,,,,
66,-,Admiral P,Livet Er Så Sweet,-,36,3,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,54,12,22,,,,
68,-,Admiral P,Hatere (feat. OnklP),-,8,45,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,12,60,,,,
70,down,Johnny Nash,I Can See Clearly Now,22,7,34,,,,
71,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,10,,,,
72,-,Bob Marley & The Wailers,Running Away,-,25,4,,,,
73,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,54,3,,,,
74,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,4,,,,
75,-,Bob Marley & The Wailers,Kaya,-,57,3,,,,
76,down,Admiral P,Spinnvill,29,15,56,,,,
77,up,Admiral P,Fy F**n,81,4,74,,,,
78,-,Nico D,Han Smiler,-,25,13,,,,
79,-,SOJA,Rest of My Life (Bonus Track),-,72,2,,,,
80,-,SOJA,Here I Am (feat. Rebelution),-,78,3,,,,
81,-,SOJA,Born In Babylon,-,76,2,,,,
82,-,Bob Marley & The Wailers,Trench Town Rock,-,43,6,,,,
83,-,Popcaan,Silence,-,33,9,,,,
84,-,Bob Marley & The Wailers,Jah Live,-,49,7,,,,
85,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,6,,,,
86,-,The Wailers,Burnin' and Lootin',-,42,6,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,18,,,,
88,-,Bob Marley & The Wailers,Ambush In the Night,-,46,6,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,22,9,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,19,30,,,,
91,-,Notch,Nuttin Nuh Go So,-,24,13,,,,
92,down,Jimmy Cliff,I Can See Clearly Now,50,12,24,,,,
93,-,Dr. Alban,It's My Life,-,20,22,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,26,,,,
95,down,Inner Circle,Bad Boys (Theme from COPS),90,16,36,,,,
96,down,Skillibeng,Coke,33,33,2,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,6,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,26,,,,
99,-,Kaliffa,Helt seriöst,-,24,29,,,,
100,down,Chronixx,Skankin' Sweet,96,38,15,,,,
