Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,5,,,,
2,up,Admiral P & Nico D,Engel,2,1,8,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,8,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,8,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,7,,,,
7,up,Koffee,Toast,7,2,8,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,8,,,,
9,up,Sean Paul,Temperature,10,2,8,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,7,,,,
11,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,11,3,,,,
12,down,Admiral P,Snakke Litt,4,3,8,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,7,,,,
14,down,Admiral P,Kallenavn,13,2,8,,,,
15,down,Kevin Lyttle,Turn Me On,11,8,7,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,5,7,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,66,12,6,,,,
18,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,16,7,,,,
19,up,Inner Circle,Sweat (A La La La La Long),34,3,8,,,,
20,down,Bob Marley & The Wailers,Exodus,17,7,7,,,,
21,-,Popcaan,Promise,-,21,1,,,,
22,up,J Boog,Let's Do It Again,35,1,5,,,,
23,down,Shaggy,Boombastic,14,5,7,,,,
24,up,Popcaan,Numbers Don't Lie,50,22,2,,,,
25,down,Admiral P,Gjør Så Godt Du Kan,21,12,7,,,,
26,down,Admiral P,Spinnvill,23,15,5,,,,
27,down,UB40,Red Red Wine (Edit),20,4,7,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,8,,,,
29,up,The Wailers,"Get Up, Stand Up",39,6,7,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,18,12,8,,,,
31,up,Admiral P,Fy F**n,43,4,7,,,,
32,up,Bob Marley & The Wailers,Stir It Up,33,8,7,,,,
33,up,The Wailers,I Shot the Sheriff,71,11,7,,,,
34,down,Koffee,Rapture,26,7,7,,,,
35,down,Enur,Calabria 2007 (feat. Natasja),32,14,4,,,,
36,down,Kranium,In Charge,29,28,5,,,,
37,down,Levi Myaz,Injustice,25,15,7,,,,
38,-,Sean Paul,When It Comes to You (feat. YG),-,38,3,,,,
39,-,Fat Freddy's Drop,Kamo Kamo,-,39,1,,,,
40,-,Buju Banton,Destiny,-,40,1,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,90,19,3,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,12,8,,,,
43,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,2,,,,
44,up,Jah Mason,Diaspora (feat. Crown Head),88,15,5,,,,
45,down,Tikaros,Great Things,44,24,5,,,,
46,up,Deadly Hunta & Jah Tung,Bed of Roses,92,30,4,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,6,8,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,36,18,7,,,,
49,down,Sean Paul & Major Lazer,Tip Pon It,19,11,6,,,,
50,up,Admiral P,Hatere (feat. OnklP),60,8,6,,,,
51,-,Bob Marley & The Wailers,Slave Driver,-,22,1,,,,
52,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,5,,,,
53,-,Shenseea & Tyga,Blessed,-,17,4,,,,
54,-,Popcaan,Gimmi Love,-,54,1,,,,
55,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,3,,,,
56,up,Kaliffa,Helt seriöst,59,24,4,,,,
57,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,16,6,,,,
58,down,Bob Marley & The Wailers,Jamming,57,9,8,,,,
59,-,Bob Marley & The Wailers,Babylon System,-,55,2,,,,
60,-,Stick Figure,Shadow,-,60,1,,,,
61,-,Gyptian,Wine Slow,-,21,4,,,,
62,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,3,,,,
63,-,Naptali,Anywhere You Lead Me,-,46,2,,,,
64,-,Eazy Wayne,All My Days (Acoustic Version),-,38,2,,,,
65,-,Bob Marley & The Wailers,One Drop,-,37,2,,,,
66,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,3,,,,
67,-,J Capri & Charly Black,Whine & Kotch,-,26,2,,,,
68,-,マキシ・プリースト,I'm Alright (feat. Shaggy),-,68,1,,,,
69,up,Bescenta,Never Get I Down,74,11,7,,,,
70,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,3,,,,
71,-,Bob Marley & The Wailers,Trench Town Rock,-,43,1,,,,
72,-,Vybz Kartel,Marie,-,72,1,,,,
73,up,Neto Yuth,What Does It Take,80,22,4,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,27,1,,,,
75,-,Crown Head,Silent River,-,19,7,,,,
76,down,Chezidek,Give Me Some of Your Love,73,35,6,,,,
77,up,Crown Head,Jah Is Always Near Me,81,23,7,,,,
78,-,Popcaan,Jah Is for Me,-,78,1,,,,
79,-,Eazy Wayne,All My Days,-,7,3,,,,
80,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),94,22,2,,,,
81,up,Yard 127 Records,Life Journey Instrumental,84,25,5,,,,
82,-,Naptali,Show Us the Way (Shackled Riddim),-,23,7,,,,
83,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,59,1,,,,
84,-,Serani,Naked,-,84,1,,,,
85,-,Levi Myaz,Injustice (Acoustic Version),-,33,4,,,,
86,-,Sean Paul & Shenseea,Rolling (Explicit),-,68,1,,,,
87,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,6,,,,
88,down,Jah Phinga,Feel Good,79,14,6,,,,
89,down,Bescenta,Pree,72,27,6,,,,
90,-,Prezident Brown,Support Di Dance,-,13,4,,,,
91,-,Kranium,Proud (feat. Mahalia),-,91,1,,,,
92,-,Andi-Ites,System of Destruction,-,19,3,,,,
93,down,Vybz Kartel,Fever,47,21,6,,,,
94,-,Naptali,Show Us the Way (Acoustic Version),-,19,6,,,,
95,down,Andi-Ites,No Heart At All,76,29,5,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,2,,,,
97,-,OneDeno,Give Thanks Fi Life,-,34,4,,,,
98,down,HoodCelebrityy,Bum Pon It,97,51,2,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,3,,,,
100,-,Tikaros,Great Things (Acoustic Version),-,35,4,,,,
