Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,40,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,40,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,40,,,,
4,down,Sean Paul & Tove Lo,Calling On Me,2,1,27,,,,
5,up,Jawsh 685,Laxed (Siren Beat),14,1,11,,,,
6,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,1,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,39,,,,
8,up,Admiral P,Snakke Litt,13,2,40,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,40,,,,
10,up,Bob Marley & The Wailers,Redemption Song,27,5,39,,,,
11,up,Koffee,Toast,11,2,40,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,1,40,,,,
13,up,Conkarah,Banana (feat. Shaggy),28,3,14,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,2,39,,,,
15,up,Koffee,Lockdown,15,10,4,,,,
16,up,Admiral P,Fy F**n,30,4,35,,,,
17,down,Koffee,W (feat. Gunna),5,1,37,,,,
18,up,Koffee,Pressure,69,18,2,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,39,,,,
20,down,Admiral P,Kallenavn,8,2,40,,,,
21,-,Born It,Music & Nature,-,7,2,,,,
22,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,17,,,,
23,up,Joint Production Committee,Time Flexes Like a Woom,59,23,4,,,,
24,-,Notch,Nuttin Nuh Go So,-,24,5,,,,
25,down,Christopher Martin,Paper Loving,22,2,15,,,,
26,up,Bob Marley & The Wailers,Stir It Up,38,8,39,,,,
27,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,23,22,,,,
28,up,The Wailers,"Get Up, Stand Up",34,6,39,,,,
29,up,Kevin Lyttle,Turn Me On,29,8,39,,,,
30,down,Bob Marley & The Wailers,Exodus,25,7,39,,,,
31,up,Bob Marley & The Wailers,Jamming,58,9,36,,,,
32,up,The Wailers,I Shot the Sheriff,75,11,37,,,,
33,down,Koffee,Rapture,7,7,36,,,,
34,down,Sean Paul,Temperature,24,2,40,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry",21,11,4,,,,
36,up,Shaggy,Boombastic,41,5,39,,,,
37,-,Prezident Brown,Support Di Dance,-,13,22,,,,
38,-,Popcaan,ALL I NEED (feat. Drake),-,13,1,,,,
39,-,Conkarah,Save Tonight,-,39,1,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,39,,,,
41,up,Sean Paul & Major Lazer,Tip Pon It,47,11,34,,,,
42,up,Cookie the Herbalist,Pushin Forward,90,6,30,,,,
43,-,Conkarah,Highest In the Room,-,43,1,,,,
44,up,Inner Circle,Games People Play,79,21,16,,,,
45,-,Popcaan,Mamakita,-,30,2,,,,
46,-,Shenseea,Loodi (feat. Vybz Kartel),-,46,4,,,,
47,-,Conkarah,Too Good at Goodbyes (Reggae Version),-,47,1,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),60,1,2,,,,
49,-,King Perryy,Work 'n' Grind,-,49,1,,,,
50,up,Slademan,Kingston 12,81,25,5,,,,
51,-,Chronic Law,High Grade Kush,-,51,1,,,,
52,-,Jah Mason,Diaspora (feat. Crown Head),-,15,29,,,,
53,-,Jah Cure,Eyes Red,-,53,1,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,30,,,,
55,-,Popcaan,GOODAZ GAL,-,52,1,,,,
56,-,Admiral P,Oppmerksomhet,-,50,2,,,,
57,-,Eazy Wayne,All My Days,-,7,26,,,,
58,-,Admiral P,Alltid Der,-,19,1,,,,
59,-,Tikaros,Great Things,-,24,28,,,,
60,-,Naptali,Show Us the Way,-,18,23,,,,
61,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,39,1,,,,
62,-,Andi-Ites,System of Destruction,-,19,25,,,,
63,-,Slademan,Shackled Riddim,-,20,23,,,,
64,-,Admiral P,Gjør Så Godt Du Kan,-,12,31,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,35,12,34,,,,
66,down,Inner Circle,Sweat (A La La La La Long),19,3,40,,,,
67,-,Conkarah,Forever,-,67,1,,,,
68,-,Popcaan,Buzz,-,68,1,,,,
69,-,Bescenta,Pree,-,27,28,,,,
70,-,Naptali,Anywhere You Lead Me,-,46,19,,,,
71,-,Tikaros,Great Things (Acoustic Version),-,35,22,,,,
72,-,Popcaan,CHILL,-,45,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,27,5,,,,
74,up,Inner Circle,Bad Boys (Theme from COPS),93,16,21,,,,
75,-,Jah Phinga,Feel Good (Acoustic Version),-,47,20,,,,
76,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,19,,,,
77,-,Eazy Wayne,All My Days (Acoustic Version),-,38,14,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,20,12,39,,,,
79,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,16,,,,
80,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,32,1,,,,
81,-,Popcaan,RAPID,-,58,1,,,,
82,-,Nattali Rize,Warriors,-,82,1,,,,
83,-,Lucky Dube,Remember Me,-,53,3,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,48,18,36,,,,
85,-,Popcaan,ANY ONE A DEM (feat. Frahcess One),-,56,1,,,,
86,-,Kranium,Money In the Bank (feat. AJ Tracey),-,52,11,,,,
87,down,Levi Myaz,Injustice,77,15,38,,,,
88,-,Chronixx,Big Bad Sound (feat. Chronicle),-,88,1,,,,
89,-,Popcaan,CANARY,-,59,1,,,,
90,-,Bob Marley & The Wailers,Iron Lion Zion,-,49,1,,,,
91,down,J Boog,Let's Do It Again,51,26,7,,,,
92,-,Popcaan,BRUCK DI BUDDY,-,55,1,,,,
93,-,Wayne Wonder,No Letting Go,-,21,11,,,,
94,down,J Boog,Let's Do It Again,31,1,37,,,,
95,-,Wayne Wonder,No Letting Go,-,33,1,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,4,,,,
97,-,Popcaan,Retribution,-,64,1,,,,
98,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,57,1,,,,
99,down,Flames Eye,Ina Dis Yah Time,42,31,20,,,,
100,down,Tikaros,Life Journey (feat. Crown Head),66,32,21,,,,
