Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Admiral P & Nico D,Engel,3,1,82,,,,
3,down,QueDuhSka,Companeros På Sjyen,2,1,4,,,,
4,up,Admiral P,Kallenavn,5,2,82,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,82,,,,
6,up,Spring Lake Collective,Bringin' Me Down,6,6,4,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,12,1,82,,,,
8,up,Sean Paul,Temperature,23,2,81,,,,
9,down,Spring Lake Collective,Roadblock,7,7,4,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,82,,,,
11,up,Admiral P,Snakke Litt,19,2,82,,,,
12,up,Shaggy,Boombastic,13,5,80,,,,
13,down,Bob Marley & The Wailers,Is This Love,4,2,81,,,,
14,down,Kevin Lyttle,Turn Me On,11,8,81,,,,
15,up,Koffee,Toast,49,2,82,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,45,3,82,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,3,75,,,,
18,up,Spice,So Mi Like It,77,18,35,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,19,39,,,,
20,down,Danakil,Dis-leur,8,7,32,,,,
21,-,The Wailers,"Get Up, Stand Up",-,6,79,,,,
22,up,Bob Marley & The Wailers,Redemption Song,86,5,81,,,,
23,up,Skillibeng,Crocodile Teeth,34,23,6,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,8,80,,,,
25,-,Gyptian,Wine Slow,-,21,59,,,,
26,-,Bob Marley & The Wailers,Exodus,-,7,75,,,,
27,down,UB40,Red Red Wine (Edit),17,4,79,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,58,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain,-,12,74,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,5,5,,,,
31,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,40,,,,
32,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,13,,,,
33,-,Gyptian,Hold You (Hold Yuh),-,13,56,,,,
34,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,29,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,26,13,,,,
36,-,Admiral P,Livet Er Så Sweet,-,36,2,,,,
37,-,Shenseea,Foreplay,-,29,14,,,,
38,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,56,,,,
39,up,Admiral P,Hatere (feat. OnklP),41,8,44,,,,
40,-,Koffee,Rapture,-,7,67,,,,
41,-,Skillibeng,Sexy,-,41,1,,,,
42,-,Bob Marley & The Wailers,Jamming,-,9,69,,,,
43,-,Jafrass,Represent,-,43,1,,,,
44,-,UB40,Rat In Mi Kitchen,-,30,9,,,,
45,-,Laa Lee,Tip Inna It,-,10,1,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,68,,,,
47,-,Natasja,Calabria 2008,-,29,13,,,,
48,-,The Wailers,I Shot the Sheriff,-,11,78,,,,
49,-,Bob Marley & The Wailers,Africa Unite,-,49,3,,,,
50,down,Christopher Martin,Paper Loving,24,2,45,,,,
51,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,47,4,,,,
52,-,Bob Marley & The Wailers,Easy Skanking,-,17,54,,,,
53,-,Jawsh 685,Laxed (Siren Beat),-,1,48,,,,
54,-,J Boog,Let's Do It Again,-,1,77,,,,
55,down,Zum,Rebel (feat. Shenseea),14,10,25,,,,
56,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,9,,,,
57,up,Koffee,W (feat. Gunna),98,1,76,,,,
58,-,Blaiz Fyah & Tribal Kush,Bad,-,15,1,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,2,80,,,,
60,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,49,3,,,,
61,-,Althea & Donna,Uptown Top Ranking,-,24,12,,,,
62,-,Inner Circle,Games People Play,-,21,39,,,,
63,-,Kranium,No Odda,-,63,1,,,,
64,-,Nick Sefakis,Truly Dub,-,64,1,,,,
65,-,Nick Sefakis,Live Free Dub (feat. David Yun),-,65,1,,,,
66,-,Inner Circle,Bad Boys (Theme from COPS),-,16,34,,,,
67,-,Nick Sefakis,Ring Out a Dub,-,67,1,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,81,,,,
69,-,Nick Sefakis,Respect Dub,-,69,1,,,,
70,down,SPRITE & GUYGEEGEE,ทน,21,21,2,,,,
71,down,Kranium,Gal Policy,22,14,16,,,,
72,-,Nick Sefakis,Dub Scripture,-,72,1,,,,
73,-,"Damian ""Jr. Gong"" Marley",More Justice,-,73,1,,,,
74,-,Nick Sefakis,Dub Conscious (feat. Rik Jam),-,74,1,,,,
75,-,ヴァイブス・カーテル,"Militant Coup (feat. Likkle Vybz, Slimatic & Likkle Addi) [Dons]",-,75,2,,,,
76,-,Nick Sefakis,Keep on Dubbing You,-,76,1,,,,
77,-,ヴァイブス・カーテル,State Evidence (feat. Lisa Mercedes) [Dons],-,77,1,,,,
78,-,Nick Sefakis,Dub Dread,-,78,1,,,,
79,-,Nick Sefakis,Lion Dub (feat. Elliot Martin of JBB),-,79,1,,,,
80,-,ヴァイブス・カーテル,Presidential (feat. Sikka Rymes & Daddy1) [Dons],-,80,1,,,,
81,-,ヴァイブス・カーテル,It Was Heaven (Divas),-,81,1,,,,
82,-,Nick Sefakis,Foundation Dub,-,82,1,,,,
83,-,ヴァイブス・カーテル,Stay with Me [Divas] [feat. JonFX],-,83,2,,,,
84,-,ヴァイブス・カーテル,Pretty Butterfly (feat. Lisa Hyper) [Divas],-,84,1,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,3,,,,
86,-,Desmond Dekker & The Aces,007 (Shanty Town),-,86,1,,,,
87,-,ヴァイブス・カーテル,No Prison (Divas),-,87,1,,,,
88,-,ヴァイブス・カーテル,Say a Praya (Divas),-,82,2,,,,
89,-,Mike Fabulous,Wang East (Instrumental),-,89,1,,,,
90,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,41,3,,,,
91,down,Notch,Nuttin Nuh Go So,71,24,12,,,,
92,-,Johnny Nash,I Can See Clearly Now,-,7,32,,,,
93,-,Leno Banton,Reborn,-,93,1,,,,
94,-,Nico D,Han Smiler,-,25,12,,,,
95,-,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),-,95,1,,,,
96,-,Lucky Dube,Prisoner,-,47,2,,,,
97,-,Collie Buddz,Blind to You,-,97,1,,,,
98,-,Kaliffa,Helt seriöst,-,24,28,,,,
99,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,37,,,,
100,-,Hjálmar,Borgin,-,100,1,,,,
