Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,215,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,215,,,,
3,up,Admiral P & Nico D,Engel,3,1,215,,,,
4,up,Byron Messia,Talibans,16,4,32,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,215,,,,
6,up,Admiral P,Snakke Litt,8,2,215,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,214,,,,
8,up,Shaggy,Boombastic,9,5,213,,,,
9,up,Admiral P,Kallenavn,10,2,215,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,214,,,,
11,down,M Dot R,Turn Red,6,6,12,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,105,,,,
13,down,Nut Bad,High Smoke,12,12,15,,,,
14,up,UB40,Red Red Wine (Edit),14,4,192,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,5,131,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,168,,,,
17,up,Shenseea,Shen Yeng Anthem,52,12,53,,,,
18,-,Micron,Dreams Bound in Ink,-,18,7,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,179,,,,
20,down,Kevin Lyttle,Turn Me On,15,8,213,,,,
21,-,Micron,The Magic Within,-,21,6,,,,
22,-,Micron,Teen's Tale,-,22,4,,,,
23,-,KunoSix,Happiness of Life,-,23,4,,,,
24,up,KunoSix,Serenade of Elation,82,24,4,,,,
25,up,B-Meh,Nature's Rhythm,32,21,2,,,,
26,-,Sleepy Reflections,Visions Beyond Sleep,-,26,5,,,,
27,up,B-Meh,Wilderness Serenade,40,27,2,,,,
28,up,WigWigWig!,Feathered Fusion,48,28,3,,,,
29,up,B-Meh,Wildlife Symphony,42,29,2,,,,
30,-,B-Meh,African Safari,-,30,1,,,,
31,-,B-Meh,In the Heart of the Rainforest,-,24,1,,,,
32,up,B-Meh,Jungle Dreams,63,29,2,,,,
33,down,Bad-Batjam,Anthem of the Outlaws,26,26,7,,,,
34,-,syleo,Songborne Uprising,-,34,5,,,,
35,down,WigWigWig!,The Song of Us,22,22,3,,,,
36,-,B-Meh,Outback Odyssey,-,36,1,,,,
37,-,Fallendays,Melodies of the Wild,-,35,5,,,,
38,-,Sleepy Reflections,Holographic Hallucinations,-,35,4,,,,
39,up,KunoSix,Liberation of Joy,53,28,3,,,,
40,up,B-Meh,Wildlife Wonders,95,32,2,,,,
41,up,Broken Kingdom of Ghosts,Amber Glow,56,40,4,,,,
42,up,B-Meh,Mountain Majesty,74,27,2,,,,
43,up,minidawg,Magician's Mirage,65,26,9,,,,
44,-,KunoSix,Laughter in the Breeze,-,33,2,,,,
45,-,syleo,Rekindling Rhythms,-,34,7,,,,
46,-,B-Meh,Under the Ocean's Spell,-,32,1,,,,
47,-,KunoSix,Jubilation Junction,-,38,2,,,,
48,down,Broken Kingdom of Ghosts,Emerald Isle,41,41,2,,,,
49,up,WigWigWig!,Love Takes Flight,100,29,6,,,,
50,-,syleo,Sonic Solidarity,-,46,5,,,,
51,-,WigWigWig!,Plumage Promises,-,20,2,,,,
52,-,B-Meh,Arctic Aria,-,40,1,,,,
53,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,6,,,,
54,-,WigWigWig!,Together on the Perch,-,22,2,,,,
55,-,Sleepy Reflections,Surreal Starfall,-,32,6,,,,
56,-,syleo,Hymns of the Resistance,-,33,7,,,,
57,up,WigWigWig!,Plume-touched Passion,60,28,3,,,,
58,-,syleo,Harmonic Revolution,-,45,6,,,,
59,-,KunoSix,Happiness Highway,-,26,1,,,,
60,-,B-Meh,Savannah Secrets,-,25,1,,,,
61,-,KunoSix,Rays of Radiant Joy,-,51,2,,,,
62,-,KunoSix,Pure Ecstatic Vibes,-,39,4,,,,
63,-,Micron,Portal's Call to Adventure,-,30,3,,,,
64,-,minidawg,Dreamweaver's Duet,-,21,8,,,,
65,down,Micron,Teen's Portal Chronicles,47,25,7,,,,
66,down,Sleepy Reflections,Aurora's Midnight Waltz,30,30,7,,,,
67,up,B-Meh,Amazon Adventure,69,28,2,,,,
68,-,Bad-Batjam,Harmonic Vanguard,-,52,4,,,,
69,down,KunoSix,Chasing After Joy,64,30,3,,,,
70,-,Micron,Scripted Wonders,-,26,6,,,,
71,down,syleo,Cadence of Change,51,40,7,,,,
72,-,syleo,Singing Against Tyranny,-,44,7,,,,
73,down,WigWigWig!,Avian Ardor,39,39,5,,,,
74,-,Micron,The Letter's Portal,-,33,7,,,,
75,-,Micron,The Teen and the Letter's Portal,-,28,6,,,,
76,-,The Wailers,"Get Up, Stand Up",-,6,207,,,,
77,-,B-Meh,Prairie Tales,-,26,1,,,,
78,-,WigWigWig!,Echoes of the Avian Heart,-,29,2,,,,
79,-,B-Meh,Safari Sunset,-,36,1,,,,
80,-,Sleepy Reflections,Ephemeral Fantasy,-,32,7,,,,
81,down,MullzBeats,Whispers from the Shuttered Past,68,33,6,,,,
82,-,Sleepy Reflections,Waltzing on Stardust,-,23,4,,,,
83,-,Micron,Teen's Journey Beyond the Letter,-,15,5,,,,
84,-,Bad-Batjam,Echoes of Rebellion,-,29,4,,,,
85,-,Fallendays,Bonds Beyond Words,-,25,5,,,,
86,-,Sleepy Reflections,Twilight Reverberations,-,24,6,,,,
87,up,syleo,Notes of Dissent,88,25,9,,,,
88,-,syleo,Aria for the Oppressed,-,22,8,,,,
89,down,Sleepy Reflections,Dancing with Shadows,58,32,6,,,,
90,-,Bad-Batjam,Aria of Anarchy,-,39,7,,,,
91,down,Fallendays,Heartfelt Howls,75,59,7,,,,
92,down,MullzBeats,Lens of Enigma,37,31,9,,,,
93,down,MullzBeats,Captive Chronicles,46,27,5,,,,
94,-,B-Meh,Wildlife Nocturne,-,34,1,,,,
95,down,MullzBeats,Uncovering Forgotten Stories,25,25,8,,,,
96,down,minidawg,Celestial Enchanter,29,18,10,,,,
97,-,syleo,Songs of a New Dawn,-,41,7,,,,
98,down,KunoSix,Joyful Serendipity,71,36,4,,,,
99,-,Bad-Batjam,Rebel Crescendo,-,26,4,,,,
100,-,Bad-Batjam,Unleashing the Revolution,-,35,3,,,,
