Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Admiral P & Nico D,Engel,2,1,89,,,,
3,up,Admiral P,Kallenavn,4,2,89,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,89,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,88,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,87,,,,
7,up,Admiral P,Snakke Litt,9,2,89,,,,
8,down,QueDuhSka,Companeros På Sjyen,7,1,11,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,89,,,,
10,up,Shaggy,Boombastic,16,5,87,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,89,,,,
12,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,89,,,,
13,down,Bob Marley & The Wailers,Stir It Up,11,8,87,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,84,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,5,88,,,,
16,down,QueDuhSka,Babylon Will Soon Begone,5,3,6,,,,
17,up,The Wailers,"Get Up, Stand Up",20,6,86,,,,
18,up,Shaggy,It Wasnt Me,33,9,2,,,,
19,down,Bob Marley & The Wailers,Exodus,8,7,82,,,,
20,up,UB40,Red Red Wine (Edit),74,4,85,,,,
21,down,The Wailers,I Shot the Sheriff,17,11,85,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,33,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,30,18,75,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,49,17,61,,,,
25,down,Koffee,Toast,22,2,89,,,,
26,up,Admiral P,Fy F**n,27,4,78,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,36,15,6,,,,
28,-,Johnny Nash,I Can See Clearly Now,-,7,38,,,,
29,down,Kevin Lyttle,Turn Me On,23,8,88,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,89,12,81,,,,
31,up,J Boog,Let's Do It Again,82,1,80,,,,
32,down,Allan Thomas,Van,14,12,12,,,,
33,down,Admiral P,Spinnvill,21,15,61,,,,
34,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,44,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,16,74,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,88,,,,
37,up,Sean Paul,Temperature,40,2,88,,,,
38,up,Bob Marley & The Wailers,Jamming,63,9,73,,,,
39,-,Lil Darkie,Soxnsandals,-,34,2,,,,
40,-,Koffee,Lockdown,-,10,32,,,,
41,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),53,20,61,,,,
42,down,Spring Lake Collective,Happy Mind,12,12,7,,,,
43,up,Spring Lake Collective,A Road Not Hard to Find,98,11,8,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,29,,,,
45,-,Karl Wine,Bam Digi Bam,-,33,2,,,,
46,-,Koffee,Rapture,-,7,71,,,,
47,up,Jamaican Reggae Cuts,Summertime,62,47,3,,,,
48,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,39,2,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,6,64,,,,
50,down,Christopher Martin,Paper Loving,25,2,52,,,,
51,-,Dexta Daps,No Underwear,-,40,14,,,,
52,-,Bob Marley & The Wailers,Positive Vibration,-,33,22,,,,
53,down,Tanya Stephens,It's a Pity,32,28,14,,,,
54,-,Stick Figure,Walk of Life,-,54,1,,,,
55,-,Popcaan,Silence,-,33,10,,,,
56,-,Spring Lake Collective,Roadblock,-,7,7,,,,
57,-,Kranium,Nobody Has to Know,-,52,4,,,,
58,-,Paris Boy,Problemas,-,18,8,,,,
59,up,Inner Circle,Sweat (A La La La La Long),71,3,82,,,,
60,-,Burning Spear,The Ghost (Marcus Garvey),-,60,1,,,,
61,down,Kranium,Gal Policy,38,38,18,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),73,16,39,,,,
63,-,Sean Paul,When It Comes to You (feat. YG),-,38,4,,,,
64,down,Inner Circle,Games People Play,52,21,44,,,,
65,-,Jimmy Cliff,I Can See Clearly Now,-,12,26,,,,
66,down,Admiral P,Hatere (feat. OnklP),29,8,48,,,,
67,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,19,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,5,,,,
69,-,Dalmar Yare,ADOO QALANJA AH MAXAA KU QAYIRAY (feat. Nimcaan Hilaac),-,48,1,,,,
70,up,Admiral P,Selvtillit & Tro,91,34,16,,,,
71,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,2,44,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,5,10,,,,
73,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,13,,,,
74,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,61,1,,,,
75,down,Bob Marley & The Wailers,Ambush In the Night,64,46,8,,,,
76,down,Koffee,W (feat. Gunna),26,1,82,,,,
77,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,7,,,,
78,-,Sean Paul & Tove Lo,Calling On Me,-,1,54,,,,
79,-,Pacific Dub,Pass You By,-,79,1,,,,
80,-,Kaliffa,Helt seriöst,-,24,31,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,19,,,,
82,down,Zum,Rebel (feat. Shenseea),72,10,31,,,,
83,-,Pacific Dub,Nowhere Fast,-,83,1,,,,
84,-,Shenseea,Run Run,-,35,1,,,,
85,-,Admiral P,Gjør Så Godt Du Kan,-,12,54,,,,
86,down,Stick Figure,Paradise,84,84,3,,,,
87,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,18,6,,,,
88,-,UB40,Rat In Mi Kitchen,-,30,11,,,,
89,-,Stick Figure,Vibes Alive,-,70,1,,,,
90,-,Collie Buddz & Through the Roots,Everywhere I Go,-,90,1,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,32,1,,,,
92,-,Bob Marley & The Wailers,I'm Still Waiting,-,92,1,,,,
93,-,Ayo Jay,Whine Pon It,-,24,2,,,,
94,-,Lord Echo,Wang East,-,94,1,,,,
95,-,Stick Figure,One of Those Days,-,54,1,,,,
96,-,Sevana,Mango,-,96,1,,,,
97,-,Stick Figure,Once in a Lifetime,-,56,3,,,,
98,down,Nico D,Han Smiler,37,25,16,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,1,54,,,,
100,down,Bob Marley & The Wailers,Jah Live,56,49,9,,,,
