Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Admiral P & Nico D,Engel,2,1,186,,,,
3,up,Admiral P,Kallenavn,5,2,186,,,,
4,down,Admiral P,Snakke Litt,3,3,186,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,183,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,186,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,186,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,185,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,185,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,139,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,5,184,,,,
12,up,UB40,Red Red Wine (Edit),13,4,163,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,150,,,,
14,down,Shaggy,Boombastic,12,5,184,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,5,102,,,,
16,up,Byron Messia,Talibans,39,4,6,,,,
17,up,Kevin Lyttle,Turn Me On,17,8,184,,,,
18,down,The Wailers,I Shot the Sheriff,16,11,174,,,,
19,up,The Wailers,"Get Up, Stand Up",19,6,180,,,,
20,up,Inner Circle,Sweat (A La La La La Long),21,3,176,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,49,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,8,183,,,,
23,down,Popcaan & Drake,We Caa Done,20,1,21,,,,
24,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,1,50,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,179,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,2,67,,,,
27,down,Bob Marley & The Wailers,Sun Is Shining,24,12,109,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,32,12,142,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,12,76,,,,
30,down,Bob Marley & The Wailers,Easy Skanking,28,17,133,,,,
31,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,163,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,12,172,,,,
33,up,Admiral P,Gjør Så Godt Du Kan,47,12,133,,,,
34,down,Admiral P,Fy F**n,25,4,167,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,20,81,,,,
36,up,Bob Marley & The Wailers,Jamming,42,9,156,,,,
37,up,UB40,Kingston Town,40,12,106,,,,
38,up,Admiral P,Hatere (feat. OnklP),38,8,134,,,,
39,down,Bob Marley & The Wailers,"Jamming (7"" Version)",36,25,48,,,,
40,down,Admiral P,Spinnvill,34,15,135,,,,
41,up,UB40,Red Red Wine (12'' Version),46,22,74,,,,
42,down,Christopher Martin,Paper Loving,35,2,134,,,,
43,up,Jimmy Cliff,I Can See Clearly Now,48,12,87,,,,
44,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),31,20,138,,,,
45,down,Bob Marley & The Wailers,Exodus,43,37,44,,,,
46,down,QueDuhSka,Babylon Will Soon Begone,41,3,95,,,,
47,down,Bob Marley & The Wailers,Exodus,45,7,167,,,,
48,up,Inner Circle,Games People Play,60,21,92,,,,
49,up,Gyptian,Hold You (Hold Yuh),54,13,134,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,23,80,,,,
51,-,Sister Nancy,Bam Bam,-,15,114,,,,
52,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),44,12,75,,,,
53,up,Bob Marley & The Wailers,Coming In from the Cold,57,43,33,,,,
54,up,Eek-A-Mouse,Ganja Smuggling,73,54,7,,,,
55,down,Bob Marley & The Wailers,Lively Up Yourself,53,32,72,,,,
56,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,50,12,66,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),51,51,3,,,,
58,up,Koffee,Toast,58,2,176,,,,
59,up,Rheon Elbourne,Build My Dreams,81,59,4,,,,
60,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,19,90,,,,
61,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,5,36,,,,
62,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,42,,,,
63,up,Admiral P,Nydelig,67,33,42,,,,
64,up,QueDuhSka,Companeros På Sjyen,70,1,52,,,,
65,up,Patoranking,Love You Die (feat. Diamond Platnumz),75,29,48,,,,
66,up,Gyptian,Only Room for Two,74,66,2,,,,
67,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,1,27,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",68,11,99,,,,
69,-,Dexta Daps,Shabba Madda Pot,-,49,7,,,,
70,up,Gregory Isaacs,Night Nurse,77,34,24,,,,
71,-,Popcaan,Silence,-,33,19,,,,
72,-,Dexta Daps,Forever,-,72,2,,,,
73,up,Maxi Priest,Close to You,99,35,31,,,,
74,down,Bob Marley & The Wailers,So Much Trouble in the World,71,41,20,,,,
75,-,Koffee,W (feat. Gunna),-,1,130,,,,
76,down,The Wailers,Duppy Conqueror,62,53,13,,,,
77,-,I Wayne,Can't Satisfy Her,-,77,3,,,,
78,-,Bob Marley & The Wailers,Natural Mystic,-,27,30,,,,
79,-,Kaliffa,Helt seriöst,-,24,51,,,,
80,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,32,,,,
81,-,Blundetto,Mi Condena (feat. Chico Man),-,31,7,,,,
82,-,Max Romeo & The Upsetters,Chase The Devil,-,34,8,,,,
83,-,450 & Week.Day,Roses,-,83,1,,,,
84,-,Steel Pulse,Handsworth Revolution,-,26,16,,,,
85,-,Bob Marley & The Wailers,One Drop,-,37,20,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,49,36,49,,,,
87,-,Meredith Ivet,Walk,-,23,1,,,,
88,-,Toots & The Maytals,Pressure Drop,-,27,9,,,,
89,-,Busy Signal & Konshens,Cyah Tame,-,89,1,,,,
90,down,Spice,So Mi Like It,65,18,69,,,,
91,down,Nico D,Han Smiler,82,25,58,,,,
92,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,75,,,,
93,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",78,31,5,,,,
94,-,Vybz Kartel,Do Di Maths (Wah Do You),-,76,2,,,,
95,-,Bob Marley & The Wailers,Misty Morning,-,62,6,,,,
96,down,Bob Marley & The Wailers,Running Away,91,25,22,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,1,92,,,,
98,-,Admiral P,Allergi,-,25,25,,,,
99,-,Wayne Wonder,No Letting Go,-,33,25,,,,
100,-,Eek-A-Mouse,Wa-Do-Dem,-,96,2,,,,
