Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,151,,,,
2,up,Admiral P & Nico D,Engel,2,1,151,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,151,,,,
4,up,Admiral P,Kallenavn,5,2,151,,,,
5,down,Admiral P,Snakke Litt,4,2,151,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,150,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,151,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,104,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,5,67,,,,
10,down,Musical Youth,"Pass the Dutchie (7"" Version)",9,1,15,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,150,,,,
12,up,Shaggy,Boombastic,16,5,149,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,148,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,115,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,11,14,,,,
16,up,Kevin Lyttle,Turn Me On,19,8,149,,,,
17,down,Bob Marley & The Wailers,Redemption Song,14,5,149,,,,
18,up,Guapa Luna,El Mejor Directorio,42,1,10,,,,
19,up,Guapa Luna,Vamos a La Reunión,38,6,10,,,,
20,up,Guapa Luna,Ella Si Es Real,35,8,10,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,45,12,74,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,144,,,,
23,up,Guapa Luna,Vacaciones En Oslo,31,4,10,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,8,148,,,,
25,up,Guapa Luna,Esta Más Que Bien,44,5,10,,,,
26,up,Guapa Luna,Para Ti También Hay,37,9,10,,,,
27,up,Guapa Luna,Ella Sabe Como Es,40,3,10,,,,
28,up,Guapa Luna,El Dolor,33,1,10,,,,
29,up,Guapa Luna,Candado De Esto,36,2,10,,,,
30,up,Guapa Luna,Casualidad No Tienes,34,10,10,,,,
31,down,The Wailers,I Shot the Sheriff,26,11,139,,,,
32,down,The Wailers,"Get Up, Stand Up",27,6,145,,,,
33,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,12,42,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,2,32,,,,
35,down,Admiral P,Fy F**n,17,4,134,,,,
36,down,Admiral P,Hatere (feat. OnklP),22,8,100,,,,
37,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,25,13,,,,
38,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),29,20,106,,,,
39,down,Inner Circle,Sweat (A La La La La Long),32,3,141,,,,
40,up,Gyptian,Hold You (Hold Yuh),58,13,106,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,48,12,107,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,12,137,,,,
43,down,Admiral P,Gjør Så Godt Du Kan,20,12,102,,,,
44,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),43,12,42,,,,
45,down,QueDuhSka,Babylon Will Soon Begone,28,3,66,,,,
46,up,Christopher Martin,Paper Loving,55,2,107,,,,
47,down,Admiral P,Spinnvill,21,15,107,,,,
48,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,27,,,,
49,up,Jimmy Cliff,I Can See Clearly Now,52,12,55,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,49,18,130,,,,
51,up,UB40,Red Red Wine (12'' Version),53,22,47,,,,
52,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],93,52,9,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,20,53,,,,
54,down,WSTRN,Influence (feat. Dexta Daps),13,13,3,,,,
55,up,UB40,Kingston Town,64,12,74,,,,
56,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,59,12,37,,,,
57,up,J Boog,Let's Do It Again,68,26,8,,,,
58,-,Notch,Nuttin Nuh Go So,-,24,22,,,,
59,down,Sister Nancy,Bam Bam,56,15,87,,,,
60,down,Koffee,Toast,57,2,143,,,,
61,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),81,2,66,,,,
62,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),66,1,87,,,,
63,-,Stefflon Don,Clockwork (feat. Spice),-,19,5,,,,
64,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,64,1,,,,
65,up,Shenseea,Shen Yeng Anthem,67,12,26,,,,
66,down,Chaka Demus & Pliers,Murder She Wrote,62,48,21,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,50,17,101,,,,
68,down,Nico D,Han Smiler,39,25,36,,,,
69,-,Maxi Priest,Close to You,-,35,17,,,,
70,down,Yll Limani & Ledri Vula,TONAT,60,37,8,,,,
71,up,Linton Kwesi Johnson,Liesense Fi Kill,78,71,3,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",51,11,74,,,,
73,up,Bob Marley & The Wailers,Exodus,75,37,14,,,,
74,up,Jawsh 685,Laxed (Siren Beat),83,1,88,,,,
75,-,Protoje,Who Knows (feat. Chronixx),-,27,31,,,,
76,-,Spice,Pop Off,-,76,1,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),63,19,72,,,,
78,-,BRETTZ,Feiringen 2023 (Hjemmesnekk) (feat. Feiringz),-,39,1,,,,
79,down,Bob Marley & The Wailers,Jamming,61,9,125,,,,
80,-,Admiral P,Allergi,-,25,23,,,,
81,-,Koffee,Pull Up,-,6,19,,,,
82,-,Shenseea & Tyga,Blessed,-,17,43,,,,
83,up,Kash Promise Move,Bandulu,85,83,2,,,,
84,down,Admiral P,Nydelig,46,33,27,,,,
85,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,65,1,,,,
86,-,Kaliffa,Helt seriöst,-,24,45,,,,
87,-,Spice,So Mi Like It,-,18,60,,,,
88,up,Koffee,W (feat. Gunna),88,1,114,,,,
89,-,Munga Honorable,Nah Mad (Ova Nuh Gyal),-,89,1,,,,
90,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),86,86,2,,,,
91,-,BARDHI & Majk,AMA,-,74,5,,,,
92,down,Gregory Isaacs,Night Nurse,77,34,16,,,,
93,-,WSTRN & Skillibeng,Unload (Reload),-,91,2,,,,
94,-,Bobby Ellis & The Desmond Miles Seven,Step Softly,-,94,1,,,,
95,-,Barrington Levy,Here I Come,-,67,1,,,,
96,down,Stick Figure,Soul of the World (feat. Barrington Levy),71,71,4,,,,
97,-,Spice,Clap Clap,-,69,1,,,,
98,-,Admiral P,Skakke Gi Opp,-,33,29,,,,
99,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,15,,,,
100,-,Barrington Levy,Under Mi Sensi,-,68,1,,,,
