Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,233,,,,
3,up,Admiral P & Nico D,Engel,4,1,233,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,233,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,233,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,232,,,,
7,up,Admiral P,Kallenavn,8,2,233,,,,
8,up,Admiral P,Snakke Litt,9,2,233,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,232,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,197,,,,
11,up,Kevin Lyttle,Turn Me On,13,8,231,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,186,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,20,12,152,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,226,,,,
15,up,UB40,Red Red Wine (Edit),16,4,210,,,,
16,down,The Wailers,I Shot the Sheriff,12,11,219,,,,
17,up,Bob Marley & The Wailers,Stir It Up,17,8,227,,,,
18,up,Shaggy,Boombastic,18,5,231,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,219,,,,
20,up,Wolff,Serenade in Dub-Moll,77,15,2,,,,
21,down,The Wailers,"Get Up, Stand Up",15,6,224,,,,
22,up,Shenseea,Shen Yeng Anthem,22,12,68,,,,
23,up,Wolff,Sanfte Wellen Drift,82,17,2,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,12,123,,,,
25,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,5,149,,,,
26,up,Wolff,Chill Echo Oase,75,19,2,,,,
27,up,Inner Circle,Sweat (A La La La La Long),28,3,219,,,,
28,up,Sister Nancy,Bam Bam,31,15,134,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,19,18,200,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,21,12,213,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,43,,,,
32,down,Bob Marley & The Wailers,Jamming,24,9,192,,,,
33,up,Admiral P,Fy F**n,36,4,195,,,,
34,up,UB40,Kingston Town,41,12,145,,,,
35,-,Wolff,Ruhige Dub-Stimmung,-,29,1,,,,
36,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,5,,,,
37,down,Bob Marley & The Wailers,Easy Skanking,25,17,167,,,,
38,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),69,12,97,,,,
39,down,Bob Marley & The Wailers,Redemption Song,30,5,225,,,,
40,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,158,,,,
41,up,UB40,Red Red Wine (12'' Version),54,22,103,,,,
42,up,Admiral P,Hatere (feat. OnklP),63,8,156,,,,
43,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,11,84,,,,
44,up,Why Kelli,Big Gang Bang,46,44,5,,,,
45,down,Why Kelli,Love and Light,32,32,6,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,60,12,113,,,,
47,-,J'calm,Roleplay,-,25,1,,,,
48,up,Admiral P,Gjør Så Godt Du Kan,94,12,155,,,,
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],84,2,94,,,,
50,-,Reaggow Cloud,Fulminant Behave Of Trash,-,50,1,,,,
51,-,MullzBeats,The Haunted Album,-,38,9,,,,
52,up,Reaggow Cloud,Four Ways of Gender,78,52,2,,,,
53,down,Why Kelli,Green Light,39,39,5,,,,
54,-,MullzBeats,Chronicles of the Haunted Camera,-,32,12,,,,
55,-,MullzBeats,Shadows of Time,-,33,13,,,,
56,down,Bob Marley & The Wailers,Exodus,43,7,193,,,,
57,down,Why Kelli,Stop Killing,44,44,5,,,,
58,down,Gyptian,Hold You (Hold Yuh),57,13,154,,,,
59,down,Why Kelli,Mama's Thanksgiving (feat. Chrunixxx),35,35,5,,,,
60,down,Why Kelli,By Myside,49,42,6,,,,
61,-,B-Meh,Mountain Majesty,-,27,11,,,,
62,-,WigWigWig!,Echoes of the Avian Heart,-,29,5,,,,
63,down,Why Kelli,Away You Go,47,35,7,,,,
64,down,Why Kelli,Forgive Me,37,36,7,,,,
65,down,Why Kelli,Love of a Kind,50,32,7,,,,
66,-,B-Meh,Safari Sunset,-,36,8,,,,
67,down,Why Kelli,Me & You,33,31,7,,,,
68,down,Christopher Martin,Paper Loving,55,2,150,,,,
69,-,Yemen Trash,Jay Ronny Border,-,69,1,,,,
70,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,19,104,,,,
71,-,Reaggow Cloud,Your Soul Is Here And Belongs Here,-,71,1,,,,
72,down,Why Kelli,One Special,48,48,5,,,,
73,-,Scandinavia,Kom ta Min Hånd,-,73,1,,,,
74,-,MullzBeats,Echoes in the Frame,-,25,9,,,,
75,down,Why Kelli,Ghetto,45,36,6,,,,
76,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,23,88,,,,
77,-,WigWigWig!,Fluttering Affection,-,50,5,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,71,12,174,,,,
79,-,minidawg,Celestial Enchanter,-,18,15,,,,
80,-,MullzBeats,Solving the Spirit's Stare,-,27,13,,,,
81,down,Reaggow Cloud,Distraction Of Wave Sound,74,74,2,,,,
82,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,20,8,,,,
83,down,Why Kelli,Groove On,40,40,4,,,,
84,down,Why Kelli,Tears and Joy,53,35,6,,,,
85,up,Musical Youth,"Pass the Dutchie (7"" Version)",97,1,75,,,,
86,-,MullzBeats,Capturing Ghostly Histories,-,27,11,,,,
87,-,minidawg,Enchanted Overture,-,27,11,,,,
88,-,B-Meh,African Safari,-,30,8,,,,
89,up,Yemen Trash,Artificial Block,96,89,2,,,,
90,down,Why Kelli,Rise Ghetto Youths,34,34,6,,,,
91,down,Reaggow Cloud,Born To Produce Wave Files,79,79,2,,,,
92,down,Yemen Trash,All Job Done,87,87,2,,,,
93,-,MullzBeats,Frozen Moments of the Other Side,-,32,7,,,,
94,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",58,31,17,,,,
95,down,Yemen Trash,That Bad More,73,73,2,,,,
96,-,minidawg,Potion of Possibilities,-,19,15,,,,
97,-,MullzBeats,Unveiled by the Lens,-,28,17,,,,
98,-,Notch,Nuttin Nuh Go So,-,24,28,,,,
99,-,minidawg,Realm of the Mystic,-,31,12,,,,
100,-,minidawg,Casting Love and Magic,-,53,12,,,,
