Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,8,,,,
2,up,Admiral P & Nico D,Engel,3,1,11,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,11,,,,
4,up,Admiral P,Snakke Litt,11,2,11,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,11,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,13,1,11,,,,
7,down,Koffee,Toast,2,2,11,,,,
8,up,Admiral P,Kallenavn,15,2,11,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,10,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,10,,,,
11,down,Bob Marley & The Wailers,Is This Love,5,2,10,,,,
12,up,Bob Marley & The Wailers,Redemption Song,18,5,10,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,11,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,11,,,,
15,down,Sean Paul,Temperature,8,2,11,,,,
16,down,Kevin Lyttle,Turn Me On,10,8,10,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,14,12,9,,,,
18,up,Bob Marley & The Wailers,Stir It Up,28,8,10,,,,
19,up,Shaggy,Boombastic,21,5,10,,,,
20,down,Sean Paul & Major Lazer,Tip Pon It,16,11,9,,,,
21,up,UB40,Red Red Wine (Edit),38,4,10,,,,
22,up,The Wailers,"Get Up, Stand Up",25,6,10,,,,
23,up,Koffee,Rapture,87,7,10,,,,
24,up,Enur,Calabria 2007 (feat. Natasja),89,14,7,,,,
25,-,Admiral P,Gjør Så Godt Du Kan,-,12,9,,,,
26,-,Popcaan,My Type,-,26,1,,,,
27,up,Admiral P,Hatere (feat. OnklP),73,8,8,,,,
28,down,Levi Myaz,Injustice,19,15,10,,,,
29,down,Inner Circle,Sweat (A La La La La Long),22,3,11,,,,
30,-,Gyptian,Hold You (Hold Yuh),-,13,4,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,10,,,,
32,-,Popcaan,Numbers Don't Lie,-,22,4,,,,
33,-,Don Carlos,Young Girl,-,33,1,,,,
34,-,Kranium,We Can (feat. Tory Lanez),-,26,4,,,,
35,up,Admiral P,Fy F**n,77,4,10,,,,
36,-,The Dynamics,Move on Up,-,27,3,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,42,12,11,,,,
38,up,Bob Marley & The Wailers,Jamming,63,9,11,,,,
39,down,Yard 127 Records,Life Journey Instrumental,30,25,8,,,,
40,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,7,,,,
41,-,Neto Yuth,What Does It Take,-,22,6,,,,
42,up,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,55,35,9,,,,
43,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,40,4,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,6,11,,,,
45,down,Ayla,Elefanter,20,20,2,,,,
46,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,10,,,,
47,down,Ayla,Vad Händer,23,23,2,,,,
48,-,Gyptian,Wine Slow,-,21,6,,,,
49,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,3,,,,
50,-,Jr Thomas & The Volcanos,Burning Fire,-,22,1,,,,
51,-,Kranium,In Charge,-,28,7,,,,
52,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),67,20,8,,,,
53,down,Bob Marley & The Wailers,Exodus,26,7,10,,,,
54,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,54,1,,,,
55,up,Ayla,Stanna Hemma,60,55,2,,,,
56,up,Kaliffa,Helt seriöst,65,24,6,,,,
57,-,Shenseea & Tyga,Blessed,-,17,5,,,,
58,-,The RaRa,Elegance,-,58,1,,,,
59,up,Ayla,Godis,80,59,2,,,,
60,-,Spice,So Mi Like It,-,18,2,,,,
61,-,Scientist,Taxi to Baltimore Dub,-,61,1,,,,
62,-,Ayla,Somliga Dagar,-,62,1,,,,
63,-,Lucky Dube,Release Me,-,63,1,,,,
64,-,Demarco,Backaz,-,54,2,,,,
65,-,Naptali,Anywhere You Lead Me,-,46,4,,,,
66,down,Ayla,Nåt För Dig,35,35,2,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,83,17,5,,,,
68,-,Ayla,Marley,-,68,1,,,,
69,down,Bescenta,Never Get I Down,47,11,9,,,,
70,-,Eazy Wayne,All My Days (Acoustic Version),-,38,4,,,,
71,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,5,,,,
72,-,Inner Circle,Bad Boys (Theme from COPS),-,16,2,,,,
73,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,5,,,,
74,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,53,2,,,,
75,-,Fyaworks,We Rise,-,34,4,,,,
76,-,Shenseea,Loodi (feat. Vybz Kartel),-,46,3,,,,
77,-,Serani,No Games,-,38,1,,,,
78,-,Neto Yuth,What Does it Take (Acoustic Version),-,23,2,,,,
79,down,Crown Head,Jah Is Always Near Me,29,23,10,,,,
80,down,Levi Myaz,Injustice (Acoustic Version),34,33,7,,,,
81,-,Andi-Ites,System of Destruction,-,22,5,,,,
82,-,Crown Head,Silent River,-,19,9,,,,
83,down,J Boog,Let's Do It Again,39,1,8,,,,
84,down,Crown Head,I'm in to You,56,35,8,,,,
85,-,Dean Chohan,So Beautiful,-,19,6,,,,
86,down,Admiral P,Spinnvill,40,15,8,,,,
87,-,Gage,Throat,-,87,1,,,,
88,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,4,,,,
89,down,Bescenta,Pree,49,27,9,,,,
90,-,Admiral P,Nydelig,-,33,1,,,,
91,up,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,96,33,7,,,,
92,down,Tikaros,Life Journey (feat. Crown Head),44,32,6,,,,
93,down,The Wailers,I Shot the Sheriff,37,11,10,,,,
94,-,OneDeno,Give Thanks Fi Life,-,34,5,,,,
95,down,Naptali,Show Us the Way (Acoustic Version),45,19,9,,,,
96,up,Cookie the Herbalist,Pushin Forward (Acoustic Version),100,12,6,,,,
97,down,Crown Head,Natural Princess,46,20,7,,,,
98,-,Cookie the Herbalist,Pushin Forward,-,6,8,,,,
99,-,Tikaros,Great Things (Acoustic Version),-,35,5,,,,
100,down,David Slade,Instrumental (Instrumental),52,21,5,,,,
