Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,67,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,67,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,67,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,66,,,,
5,up,Admiral P,Kallenavn,9,2,67,,,,
6,down,Bob Marley & The Wailers,Is This Love,2,2,66,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,67,,,,
8,down,Admiral P,Snakke Litt,6,2,67,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,67,,,,
10,up,Shaggy,Boombastic,21,5,65,,,,
11,down,Danakil,Dis-leur,7,7,19,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),30,1,28,,,,
13,up,Koffee,W (feat. Gunna),50,1,64,,,,
14,up,Koffee,Toast,14,2,67,,,,
15,up,J Boog,Let's Do It Again,35,1,64,,,,
16,up,Bob Marley & The Wailers,Redemption Song,29,5,66,,,,
17,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),41,17,7,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,8,66,,,,
19,up,Inner Circle,Sweat (A La La La La Long),28,3,62,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,2,24,,,,
21,down,Kevin Lyttle,Turn Me On,17,8,66,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,66,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,6,50,,,,
24,down,UB40,Red Red Wine (Edit),13,4,65,,,,
25,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
26,up,Admiral P,Hatere (feat. OnklP),98,8,35,,,,
27,down,Sean Paul,Temperature,20,2,67,,,,
28,-,Bob Marley & The Wailers,Exodus,-,7,63,,,,
29,down,Zum,Rebel (feat. Shenseea),24,10,11,,,,
30,up,UB40,Kingston Town,87,12,29,,,,
31,up,Jawsh 685,Laxed (Siren Beat),65,1,35,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,16,59,,,,
33,-,Eazy Wayne,All My Days,-,7,35,,,,
34,-,Admiral P,Selvtillit & Tro,-,34,10,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,65,,,,
36,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,4,,,,
37,-,Popcaan,Best / Blessed,-,36,4,,,,
38,-,Slademan,Kingston 12,-,25,14,,,,
39,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,39,4,,,,
40,down,Koffee,Rapture,15,7,57,,,,
41,up,WSTRN,Never Find,56,8,16,,,,
42,down,Gyptian,Wine Slow,39,21,46,,,,
43,up,Justin Wellington,Iko Iko (feat. Small Jam),67,1,22,,,,
44,-,UB40,Red Red Wine (12'' Version),-,22,15,,,,
45,down,Wayne Wonder,No Letting Go,31,21,25,,,,
46,-,Yard 127 Records,Life Journey Instrumental,-,25,30,,,,
47,-,Andi-Ites,No Heart At All,-,29,27,,,,
48,-,Bob Marley & The Wailers,Waiting In Vain,-,12,62,,,,
49,-,Bob Marley & The Wailers,Iron Lion Zion,-,49,2,,,,
50,-,Bescenta,Never Get I Down (Acoustic Version),-,34,21,,,,
51,-,Dexta Daps,Breaking News,-,37,5,,,,
52,-,Sister Nancy,Bam Bam,-,15,35,,,,
53,-,Miyagi,Trenchtown,-,53,2,,,,
54,-,Chronixx,Here Comes Trouble,-,30,5,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,19,33,,,,
56,-,5'nizza,Солдат,-,56,2,,,,
57,-,Koffee,Lockdown,-,10,25,,,,
58,-,Popcaan,ALL I NEED (feat. Drake),-,13,18,,,,
59,-,Andi-Ites,System of Destruction (Acoustic Version),-,15,18,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,26,8,,,,
61,-,Chronixx,Smile Jamaica,-,61,1,,,,
62,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),26,22,18,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,17,46,,,,
64,-,Naptali,Show Us the Way (Acoustic Version),-,19,24,,,,
65,up,Dexta Daps,No Underwear,93,40,6,,,,
66,down,The Wailers,"Get Up, Stand Up",19,6,66,,,,
67,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,10,,,,
68,-,Collie Buddz,Repeat,-,68,1,,,,
69,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,20,,,,
70,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,34,,,,
71,-,Chronixx,Skankin' Sweet,-,38,13,,,,
72,down,Bob Marley & The Wailers,Jamming,47,9,58,,,,
73,down,Gyptian,Hold You (Hold Yuh),42,13,44,,,,
74,-,Sevana,Love the Way,-,74,1,,,,
75,-,Levi Myaz,Injustice,-,15,59,,,,
76,-,Kranium,Toxic,-,62,1,,,,
77,down,Bescenta,Pree,68,27,32,,,,
78,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,20,1,,,,
79,down,Naptali,Anywhere You Lead Me,58,46,25,,,,
80,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,75,1,,,,
81,down,Tikaros,Great Things (Acoustic Version),60,35,27,,,,
82,down,The Wailers,I Shot the Sheriff,33,11,64,,,,
83,-,Edeema & Jabaman,Fata Morgana,-,52,3,,,,
84,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,57,,,,
85,-,Jah Phinga,Feel Good (Acoustic Version),-,47,23,,,,
86,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,23,,,,
87,-,The Wailers,Rastaman Chant,-,46,2,,,,
88,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,23,,,,
89,-,The Reggister's,Into the Groove,-,40,1,,,,
90,down,Yard 127 Records,Basement Session,25,25,12,,,,
91,-,Tikaros,Life Journey (feat. Crown Head),-,32,27,,,,
92,-,Vintage Reggae Soundsystem,In Bloom,-,43,1,,,,
93,down,Joint Production Committee,Time Flexes Like a Woom,49,23,10,,,,
94,-,Inner Circle,Bad Boys (Theme from COPS),-,16,30,,,,
95,down,Neto Yuth,What Does It Take,81,22,40,,,,
96,-,Popcaan,Mamakita,-,30,7,,,,
97,down,Bob Marley & The Wailers,Lively Up Yourself,32,32,21,,,,
98,-,5'nizza,Весна (Правильная версия),-,98,1,,,,
99,-,Conkarah,Banana (feat. Shaggy),-,3,33,,,,
100,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,100,1,,,,
