Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,134,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,134,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,134,,,,
5,up,Admiral P,Kallenavn,5,2,134,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,133,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,131,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,5,50,,,,
9,up,Admiral P,Snakke Litt,9,2,134,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,133,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,87,,,,
12,up,Johnny Nash,I Can See Clearly Now,21,7,82,,,,
13,down,Shaggy,Boombastic,12,5,132,,,,
14,up,UB40,Red Red Wine (Edit),24,4,129,,,,
15,up,Sister Nancy,Bam Bam,75,15,70,,,,
16,up,Shaggy,It Wasnt Me,37,9,45,,,,
17,up,Bob Marley & The Wailers,Exodus,23,7,123,,,,
18,up,Inner Circle,Sweat (A La La La La Long),33,3,124,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,2,15,,,,
20,down,Sean Paul,Temperature,17,2,128,,,,
21,down,Kevin Lyttle,Turn Me On,13,8,132,,,,
22,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),34,14,22,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,19,12,120,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,126,,,,
25,up,QueDuhSka,Babylon Will Soon Begone,28,3,49,,,,
26,up,Christopher Martin,Paper Loving,36,2,90,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,2,127,,,,
28,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),20,12,25,,,,
29,down,Bob Marley & The Wailers,Redemption Song,22,5,132,,,,
30,down,Bob Marley & The Wailers,Stir It Up,15,8,131,,,,
31,down,Skillibeng,Whap Whap (feat. F.S.),26,26,8,,,,
32,-,Jimmy Cliff,I Can See Clearly Now,-,12,41,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,58,,,,
34,down,The Wailers,I Shot the Sheriff,30,11,123,,,,
35,up,Admiral P,Fy F**n,41,4,117,,,,
36,down,Admiral P,Søt Lyd,18,11,3,,,,
37,down,The Wailers,"Get Up, Stand Up",16,6,128,,,,
38,-,Bob Marley & The Wailers,Sun Is Shining,-,12,57,,,,
39,-,Various Artists,Slave,-,39,1,,,,
40,up,Marksman,Verified Choppa 2,45,4,15,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),27,16,70,,,,
42,-,Admiral P,Allergi,-,25,18,,,,
43,-,Groundation,Liberation Call,-,43,2,,,,
44,-,Million Stylez,Miss Fatty,-,22,28,,,,
45,-,Groundation,Hold Your Head Up,-,45,2,,,,
46,-,Krishane,Inconsiderate (feat. Patoranking),-,46,1,,,,
47,-,Groundation,Free Rider,-,47,2,,,,
48,-,Groundation,Defender of Beauty (feat. Marcia Griffiths),-,48,3,,,,
49,-,Groundation,Riddim Hold Dem,-,49,2,,,,
50,up,Jahmiel,Legend (feat. Masicka),66,50,3,,,,
51,down,Admiral P,Hatere (feat. OnklP),47,8,84,,,,
52,up,Koffee,Toast,70,2,128,,,,
53,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,19,64,,,,
54,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),60,16,45,,,,
55,down,Gyptian,Hold You (Hold Yuh),49,13,91,,,,
56,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,26,8,,,,
57,-,Admiral P,Skakke Gi Opp,-,33,26,,,,
58,down,Admiral P,Gjør Så Godt Du Kan,35,12,85,,,,
59,-,Protoje,Incient Stepping,-,59,1,,,,
60,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,31,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,38,,,,
62,-,Mavado,Come Into My Room,-,59,4,,,,
63,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,15,,,,
64,-,Julian Marley & Antaeus,The Tide is High,-,64,1,,,,
65,-,J Boog,Let's Do It Again,-,1,93,,,,
66,-,Jamaican Reggae Cuts,Summertime,-,47,10,,,,
67,-,Desmond Williams & Midnite,A Cool Veranda,-,67,1,,,,
68,-,Jimmy Cliff,The Harder They Come,-,28,7,,,,
69,-,ヴァイブス・カーテル,"Bad Gyal (feat. Skillibeng, Jucee Froot & Tommy Lee) [Divas]",-,41,5,,,,
70,-,Admiral P,Nydelig,-,33,21,,,,
71,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,71,7,,,,
72,-,Bob Marley & The Wailers,One Drop,-,37,10,,,,
73,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,6,98,,,,
74,-,Lucky Dube,Victims,-,74,1,,,,
75,-,Ini Kamoze,World-a-Reggae,-,61,5,,,,
76,down,Popcaan,Silence,44,33,16,,,,
77,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,25,,,,
78,-,Peter Tosh,Pick Myself Up (2002) [Remastered],-,78,1,,,,
79,-,Sean Paul & Tove Lo,Calling On Me,-,1,62,,,,
80,up,Bob Marley & The Wailers,Concrete Jungle,97,19,45,,,,
81,-,Groundation,Gone a Cemetery,-,68,2,,,,
82,-,Skeng,Gvnman Shift,-,11,13,,,,
83,-,Lucky Dube,It's Not Easy,-,57,3,,,,
84,up,Popcaan,Skeleton Cartier,89,28,7,,,,
85,down,Bob Marley & The Wailers,Jamming,69,9,110,,,,
86,-,Zum,Rebel (feat. Shenseea),-,10,51,,,,
87,-,Collie Buddz,Hold Firm,-,75,3,,,,
88,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,15,1,,,,
89,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),25,16,113,,,,
90,-,Admiral P,Dama mi,-,53,5,,,,
91,-,Stick Figure,Angels Above Me,-,46,4,,,,
92,down,Chronixx,Skankin' Sweet,67,38,20,,,,
93,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,12,27,,,,
94,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,75,,,,
95,up,Bob Marley & The Wailers,Ambush In the Night,95,46,22,,,,
96,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,12,12,,,,
97,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,12,,,,
98,down,Snoop Lion,Tired of Running (feat. Akon),39,39,2,,,,
99,-,Los Rakas,Abrázame (feat. La Favi),-,99,1,,,,
100,-,Ron & DJ Geek,Ganja,-,100,1,,,,
