Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,"Ninecea, Armanii & Tjtorry106",Party Time,2,1,6,,,,
3,up,Admiral P & Nico D,Engel,4,1,159,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,159,,,,
5,up,Dona Chino,Los Altavoces De Música,13,4,5,,,,
6,up,Dona Chino,Bucear,18,3,5,,,,
7,up,Dona Chino,El Sombrero,17,3,5,,,,
8,up,Dona Chino,Las Gafas De Sol,15,3,5,,,,
9,up,Dona Chino,La Pelota De Playa,16,3,5,,,,
10,up,Dona Chino,La Tabla De Surf,20,2,5,,,,
11,down,Admiral P,Snakke Litt,6,3,159,,,,
12,up,Dona Chino,La Playa,19,2,5,,,,
13,down,Bob Marley & The Wailers,Is This Love,5,2,158,,,,
14,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,5,10,,,,
15,down,Admiral P,Kallenavn,11,2,159,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,75,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,156,,,,
18,up,UB40,Red Red Wine (Edit),36,4,136,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,158,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,8,1,159,,,,
21,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),10,10,6,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,112,,,,
23,down,Kevin Lyttle,Turn Me On,21,8,157,,,,
24,up,Junior Murvin,Police & Thieves,51,24,7,,,,
25,up,The Gladiators,Rich Man Poor Man,52,25,4,,,,
26,up,Steel Pulse,Handsworth Revolution,45,26,10,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,6,123,,,,
28,up,Gentleman,Dem Gone,54,28,3,,,,
29,down,Shaggy,Boombastic,24,5,157,,,,
30,down,Musical Youth,"Pass the Dutchie (7"" Version)",26,1,23,,,,
31,up,The Heptones,Book of Rules,44,31,3,,,,
32,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,11,22,,,,
33,down,Bob Marley & The Wailers,Redemption Song,22,5,157,,,,
34,down,The Wailers,"Get Up, Stand Up",28,6,153,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,2,152,,,,
36,down,Bob Marley & The Wailers,Stir It Up,29,8,156,,,,
37,down,Inner Circle,Sweat (A La La La La Long),31,3,149,,,,
38,down,The Wailers,I Shot the Sheriff,34,11,147,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,37,12,115,,,,
40,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),46,20,114,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,33,12,145,,,,
42,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,2,40,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",38,25,21,,,,
44,up,Bob Marley & The Wailers,Jamming,47,9,133,,,,
45,up,UB40,Kingston Town,55,12,82,,,,
46,up,QueDuhSka,Babylon Will Soon Begone,59,3,74,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,39,12,82,,,,
48,down,Admiral P,Hatere (feat. OnklP),35,8,108,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,12,50,,,,
50,up,Jimmy Cliff,I Can See Clearly Now,66,12,62,,,,
51,up,UB40,Red Red Wine (12'' Version),61,22,55,,,,
52,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,40,12,45,,,,
53,down,Bob Marley & The Wailers,Easy Skanking,48,17,109,,,,
54,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],57,52,17,,,,
55,down,Admiral P,Fy F**n,43,4,142,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,42,18,138,,,,
57,down,Admiral P,Gjør Så Godt Du Kan,49,12,110,,,,
58,up,Admiral P,Spinnvill,71,15,115,,,,
59,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),50,12,50,,,,
60,up,Gyptian,Hold You (Hold Yuh),62,13,114,,,,
61,up,Sister Nancy,Bam Bam,73,15,95,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",58,11,82,,,,
63,down,Koffee,Toast,41,2,151,,,,
64,-,Christopher Martin,Paper Loving,-,2,114,,,,
65,-,Pachyman,Sunset Sound,-,65,1,,,,
66,down,Bob Marley & The Wailers,Exodus,65,7,147,,,,
67,-,Serani,No Games,-,38,10,,,,
68,up,Stefflon Don,The One,72,68,2,,,,
69,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,23,67,,,,
70,up,Bob Marley & The Wailers,Exodus,88,37,22,,,,
71,down,Chaka Demus & Pliers,Murder She Wrote,60,48,28,,,,
72,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,95,,,,
73,-,Jackie Mittoo,Oboe,-,67,2,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,55,,,,
75,down,Sasique,Kute & Neat,74,51,4,,,,
76,down,Patoranking,Love You Die (feat. Diamond Platnumz),69,29,33,,,,
77,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,57,,,,
78,-,Skeng,Likkle Miss,-,78,1,,,,
79,-,Maoli,Mercy,-,51,2,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,33,40,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,22,20,,,,
82,up,Blundetto,Mi Condena (feat. Chico Man),90,31,5,,,,
83,-,Popcaan,One Way,-,83,1,,,,
84,down,Koffee,Pull Up,75,6,25,,,,
85,down,Wayne Wonder,No Letting Go,63,33,16,,,,
86,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,17,,,,
87,-,BARDHI & DJ Gimi-O,RAKIA,-,70,4,,,,
88,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,27,2,,,,
89,down,Koffee,W (feat. Gunna),78,1,121,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,1,67,,,,
91,-,Masicka,Moments (feat. Stefflon Don),-,83,2,,,,
92,down,Inner Circle,Games People Play,83,21,77,,,,
93,down,J Boog,Let's Do It Again,80,26,13,,,,
94,down,Ini Kamoze,Here Comes the Hotstepper,91,32,36,,,,
95,-,Mao Raeni,What?,-,95,1,,,,
96,-,Gyptian,Wine Slow,-,21,82,,,,
97,-,Mao Raeni,Warm Up,-,79,3,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,70,8,,,,
99,-,Marksman,Verified Choppa 2,-,4,16,,,,
100,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,44,4,,,,
