Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,26,,,,
2,up,Admiral P & Nico D,Engel,2,1,73,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,73,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,73,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,3,73,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,72,,,,
7,up,Christopher Martin,Paper Loving,7,2,37,,,,
8,up,Admiral P,Kallenavn,8,2,73,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,73,,,,
10,up,Admiral P,Snakke Litt,10,2,73,,,,
11,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",20,11,5,,,,
12,up,Kevin Lyttle,Turn Me On,19,8,72,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,5,72,,,,
14,up,Shaggy,Boombastic,22,5,71,,,,
15,up,UB40,Red Red Wine (Edit),23,4,70,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,2,30,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,72,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,8,72,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,72,,,,
20,down,Zum,Rebel (feat. Shenseea),15,10,17,,,,
21,-,Inner Circle,Games People Play,-,21,33,,,,
22,up,Sean Paul,Temperature,25,2,73,,,,
23,down,J Boog,Let's Do It Again,14,1,69,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,71,,,,
25,up,Bob Marley & The Wailers,Jamming,39,9,63,,,,
26,up,Admiral P,Fy F**n,55,4,67,,,,
27,down,Koffee,Toast,16,2,73,,,,
28,up,Bob Marley & The Wailers,Exodus,29,7,68,,,,
29,down,The Wailers,"Get Up, Stand Up",21,6,72,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,54,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry",87,11,29,,,,
32,up,UB40,Kingston Town,82,12,34,,,,
33,up,Inner Circle,Sweat (A La La La La Long),42,3,68,,,,
34,down,Koffee,W (feat. Gunna),28,1,69,,,,
35,down,Janet Kay,Silly Games,32,32,3,,,,
36,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,34,,,,
37,up,Gyptian,Wine Slow,40,21,52,,,,
38,up,Jawsh 685,Laxed (Siren Beat),48,1,40,,,,
39,up,Chronixx,Safe N Sound,64,39,3,,,,
40,-,Los Fabulosos Cadillacs,Ciego de Amor (Remasterizado 2008),-,40,1,,,,
41,up,Gyptian,Hold You (Hold Yuh),100,13,50,,,,
42,-,Alkaline,Nice & Easy,-,42,1,,,,
43,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,24,,,,
44,-,Los Fabulosos Cadillacs,Paquito (Remasterizado 2008),-,44,1,,,,
45,up,Shenseea & Tyga,Blessed,52,17,21,,,,
46,-,Admiral P,Krig Løser Ikke Problem,-,1,6,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,16,32,,,,
48,-,Sean Paul & Busy Signal,Boom,-,27,1,,,,
49,-,The Revolutionaries,Kunta Kinte Version One,-,49,1,,,,
50,-,Barry Biggs,Lonely Girl,-,50,1,,,,
51,up,Bob Marley & The Wailers,Redemption Song (Band Version),70,29,4,,,,
52,-,Popcaan,Best / Blessed,-,36,6,,,,
53,-,Mortimer,No Lies,-,53,1,,,,
54,-,Fortunate Youth,So Rebel,-,54,1,,,,
55,up,GULLEDSIMBA,Janna Dunia,57,55,4,,,,
56,down,Dexta Daps,Breaking News,51,37,8,,,,
57,-,Matisyahu,King Without a Crown,-,38,4,,,,
58,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,25,,,,
59,-,Jaz Elise,Fresh & Clean (feat. Govana),-,49,2,,,,
60,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,12,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,49,2,,,,
62,up,Spice,So Mi Like It,79,18,26,,,,
63,-,Alkaline,Pretty Girl Team,-,63,1,,,,
64,-,Vybz Kartel,Clarks (feat. Popcaan & Gaza Slim),-,64,1,,,,
65,-,Collie Buddz & Common Kings,There I Go,-,65,2,,,,
66,down,The Wailers,I Shot the Sheriff,24,11,70,,,,
67,-,Popcaan,Call Me,-,39,2,,,,
68,-,Popcaan,Foreign Love,-,68,1,,,,
69,down,Koffee,Rapture,37,7,61,,,,
70,down,UB40,(I Can't Help) Falling in Love With You,47,12,56,,,,
71,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,43,5,,,,
72,down,Danakil,Dis-leur,31,7,23,,,,
73,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,49,1,,,,
74,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,29,6,,,,
75,-,The Wailers,Burnin' and Lootin',-,42,5,,,,
76,-,Beres Hammond & Popcaan,God is Love,-,76,1,,,,
77,-,Dr. Alban,Hard to Choose,-,77,1,,,,
78,-,Yard 127 Records,Basement Session,-,25,13,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,27,12,66,,,,
80,-,Allan Thomas,Van,-,12,1,,,,
81,-,Bristol Love & Lee Avril,Don't Start Now,-,34,2,,,,
82,-,Popcaan & Notnice,Feel Good,-,43,2,,,,
83,-,Toots & The Maytals,54-46 Was My Number,-,19,5,,,,
84,-,Jamaican Reggae Cuts,Wicked Game,-,84,2,,,,
85,-,Errol Dunkley,Darling Ooh,-,52,1,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,12,16,,,,
87,-,The Wailers,Small Axe,-,72,2,,,,
88,-,Bill Lovelady,One More Reggae for the Road,-,50,1,,,,
89,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,18,3,,,,
90,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),35,16,23,,,,
91,-,Ayla,Elefanter,-,20,7,,,,
92,-,Alkaline,Formula,-,46,2,,,,
93,-,The Dynamics,Move on Up,-,27,12,,,,
94,-,Teddy Afro,Alamin Alena,-,9,7,,,,
95,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,95,1,,,,
96,-,Gentleman,Zwischen den Stühlen,-,96,1,,,,
97,-,ポップカーン,Win,-,97,1,,,,
98,down,Alkaline,Champion Boy,69,40,2,,,,
99,-,WSTRN,Armagidion (feat. Sai so),-,25,5,,,,
100,-,Protoje,No Guarantee (feat. Chronixx),-,48,2,,,,
