Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,150,,,,
2,up,Admiral P & Nico D,Engel,2,1,150,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,150,,,,
4,up,Admiral P,Snakke Litt,5,2,150,,,,
5,down,Admiral P,Kallenavn,4,2,150,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,149,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,150,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,5,66,,,,
9,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,1,14,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,12,3,149,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,103,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,147,,,,
13,up,WSTRN,Influence (feat. Dexta Daps),66,13,2,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,5,148,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,114,,,,
16,down,Shaggy,Boombastic,14,5,148,,,,
17,up,Admiral P,Fy F**n,28,4,133,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,143,,,,
19,down,Kevin Lyttle,Turn Me On,13,8,148,,,,
20,up,Admiral P,Gjør Så Godt Du Kan,22,12,101,,,,
21,up,Admiral P,Spinnvill,33,15,106,,,,
22,up,Admiral P,Hatere (feat. OnklP),29,8,99,,,,
23,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,11,13,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,31,,,,
25,up,Bob Marley & The Wailers,Stir It Up,38,8,147,,,,
26,up,The Wailers,I Shot the Sheriff,26,11,138,,,,
27,down,The Wailers,"Get Up, Stand Up",20,6,144,,,,
28,up,QueDuhSka,Babylon Will Soon Begone,43,3,65,,,,
29,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),53,20,105,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,12,41,,,,
31,up,Guapa Luna,Vacaciones En Oslo,31,4,9,,,,
32,up,Inner Circle,Sweat (A La La La La Long),37,3,140,,,,
33,down,Guapa Luna,El Dolor,23,1,9,,,,
34,down,Guapa Luna,Casualidad No Tienes,25,10,9,,,,
35,down,Guapa Luna,Ella Si Es Real,32,8,9,,,,
36,up,Guapa Luna,Candado De Esto,39,2,9,,,,
37,down,Guapa Luna,Para Ti También Hay,27,9,9,,,,
38,down,Guapa Luna,Vamos a La Reunión,30,6,9,,,,
39,up,Nico D,Han Smiler,65,25,35,,,,
40,down,Guapa Luna,Ella Sabe Como Es,34,3,9,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,41,12,136,,,,
42,down,Guapa Luna,El Mejor Directorio,24,1,9,,,,
43,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),42,12,41,,,,
44,down,Guapa Luna,Esta Más Que Bien,35,5,9,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,40,12,73,,,,
46,-,Admiral P,Nydelig,-,33,26,,,,
47,up,Bob Marley & The Wailers,"Jamming (7"" Version)",49,25,12,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,36,12,106,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,97,18,129,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,82,17,100,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",77,11,73,,,,
52,up,Jimmy Cliff,I Can See Clearly Now,54,12,54,,,,
53,up,UB40,Red Red Wine (12'' Version),55,22,46,,,,
54,up,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,64,54,3,,,,
55,up,Christopher Martin,Paper Loving,70,2,106,,,,
56,up,Sister Nancy,Bam Bam,68,15,86,,,,
57,up,Koffee,Toast,71,2,142,,,,
58,down,Gyptian,Hold You (Hold Yuh),48,13,105,,,,
59,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,12,36,,,,
60,-,Yll Limani & Ledri Vula,TONAT,-,37,7,,,,
61,up,Bob Marley & The Wailers,Jamming,72,9,124,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,76,48,20,,,,
63,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,71,,,,
64,down,UB40,Kingston Town,46,12,73,,,,
65,up,Bob Marley & The Wailers,Exodus,80,7,139,,,,
66,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),90,1,86,,,,
67,up,Shenseea,Shen Yeng Anthem,69,12,25,,,,
68,-,J Boog,Let's Do It Again,-,26,7,,,,
69,up,Stick Figure,Fall into the Sun,78,67,2,,,,
70,-,BARDHI & DJ Gimi-O,RAKIA,-,70,3,,,,
71,up,Stick Figure,Soul of the World (feat. Barrington Levy),79,71,3,,,,
72,up,Slightly Stoopid & Stick Figure,Way of Life,93,71,5,,,,
73,up,Inner Circle,Games People Play,94,21,72,,,,
74,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,75,20,52,,,,
75,down,Bob Marley & The Wailers,Exodus,73,37,13,,,,
76,-,Chaka Demus & Pliers,One Nation Under a Groove,-,76,1,,,,
77,-,Gregory Isaacs,Night Nurse,-,34,15,,,,
78,-,Linton Kwesi Johnson,Liesense Fi Kill,-,71,2,,,,
79,up,Bob Marley & The Wailers,Positive Vibration,84,33,38,,,,
80,-,Wayne Wonder,No Letting Go,-,33,13,,,,
81,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,65,,,,
82,up,J Boog,Let's Do It Again,88,1,106,,,,
83,up,Jawsh 685,Laxed (Siren Beat),100,1,87,,,,
84,-,Kranium,Last Night,-,69,3,,,,
85,-,Kash Promise Move,Bandulu,-,83,1,,,,
86,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,86,1,,,,
87,-,Gyptian,Wine Slow,-,21,79,,,,
88,up,Koffee,W (feat. Gunna),95,1,113,,,,
89,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,2,,,,
90,-,Chronixx,Here Comes Trouble,-,30,12,,,,
91,-,Jamaican Reggae Cuts,Summertime,-,47,16,,,,
92,down,Stick Figure,Smoke Signals,83,75,2,,,,
93,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],87,52,8,,,,
94,-,Stick Figure,Edge of the Ocean,-,94,2,,,,
95,-,Bob Marley & The Wailers,Kaya,-,57,9,,,,
96,-,WSTRN,Honest (feat. Nviiri The Storyteller),-,96,1,,,,
97,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,28,,,,
98,-,Kranium,We Can (feat. Tory Lanez),-,26,20,,,,
99,-,Khruangbin,Mary Always,-,20,8,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,28,14,,,,
