Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,58,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,105,,,,
3,up,Admiral P & Nico D,Engel,6,1,105,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,105,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,104,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,3,1,105,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,102,,,,
8,up,Admiral P,Kallenavn,15,2,105,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,104,,,,
10,up,Johnny Nash,I Can See Clearly Now,17,7,53,,,,
11,up,UB40,Red Red Wine (Edit),20,4,101,,,,
12,up,Admiral P,Snakke Litt,21,2,105,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,7,98,,,,
14,down,Bob Marley & The Wailers,Redemption Song,8,5,103,,,,
15,up,Sean Paul,Temperature,37,2,101,,,,
16,up,Bob Marley & The Wailers,Exodus,42,7,95,,,,
17,up,Shaggy,Boombastic,50,5,103,,,,
18,down,Kevin Lyttle,Turn Me On,9,8,104,,,,
19,up,Bob Marley & The Wailers,Stir It Up,31,8,103,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,2,99,,,,
21,up,Shaggy,It Wasnt Me,30,9,17,,,,
22,up,The Wailers,I Shot the Sheriff,61,11,99,,,,
23,down,The Wailers,"Get Up, Stand Up",19,6,99,,,,
24,up,Koffee,Toast,33,2,101,,,,
25,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,4,,,,
26,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,87,,,,
27,up,Admiral P,Hatere (feat. OnklP),54,8,61,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),18,1,58,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),41,5,22,,,,
30,down,Inner Circle,Sweat (A La La La La Long),10,3,95,,,,
31,up,Christopher Martin,Paper Loving,51,2,63,,,,
32,up,QueDuhSka,Babylon Will Soon Begone,53,3,20,,,,
33,down,Koffee,West Indies,13,13,5,,,,
34,up,Danakil,Dis-leur,39,7,48,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,32,12,94,,,,
36,-,Admiral P,Fy F**n,-,4,90,,,,
37,-,Bob Marley & The Wailers,One Drop,-,37,6,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,63,18,90,,,,
39,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,23,,,,
40,down,Jawsh 685,Laxed (Siren Beat),16,1,65,,,,
41,-,Gyptian,Hold You (Hold Yuh),-,13,68,,,,
42,down,WSTRN & Lila Iké,Never Leave,28,28,2,,,,
43,up,Admiral P,Spinnvill,43,15,69,,,,
44,-,Zum,Rebel (feat. Shenseea),-,10,38,,,,
45,down,The Frightnrs,Gonna Make Time Version,44,44,2,,,,
46,-,Collie Buddz,Come Around,-,46,2,,,,
47,-,Bob Marley & The Wailers,Sun Is Shining,-,12,33,,,,
48,-,Koffee,Rapture,-,7,75,,,,
49,-,QueDuhSka,Companeros På Sjyen,-,1,21,,,,
50,up,Bob Marley & The Wailers,Easy Skanking,85,17,74,,,,
51,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,15,,,,
52,-,The Courtney John Project,Gonna Be Alright (feat. Rootstronic),-,52,1,,,,
53,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,21,,,,
54,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,8,,,,
55,-,UB40,Kingston Town,-,12,49,,,,
56,-,Kranium,Gal Policy,-,14,26,,,,
57,-,Hideous Kid Dubs,Fire,-,57,1,,,,
58,-,Judy Boucher,Can't Be With You Tonight,-,58,1,,,,
59,-,Bob Marley & The Wailers,Natural Mystic,-,27,11,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,16,46,,,,
61,-,Dexta Daps,Call Me If,-,27,9,,,,
62,down,Dennis Brown,"Revolution, Pt. 1",52,52,2,,,,
63,-,Busy Signal,Watch Me,-,63,2,,,,
64,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,69,,,,
65,-,Shenseea,Be Good,-,28,3,,,,
66,-,Culture,Nah Fussin n' Fightin,-,66,1,,,,
67,-,Ini Kamoze,Wings with Me (Remastered),-,67,3,,,,
68,-,Admiral P,Nydelig,-,33,18,,,,
69,down,Bob Marley & The Wailers,Jamming,23,9,81,,,,
70,-,Admiral P,Livet Er Så Sweet,-,36,5,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,64,41,18,,,,
72,-,Admiral P,Gjør Så Godt Du Kan,-,12,63,,,,
73,-,Maxi Priest,Close to You,-,35,6,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,46,13,,,,
75,-,Koffee,W (feat. Gunna),-,1,91,,,,
76,-,Collie Buddz featuring Young Buck & Tony Yayo,Come Around (G-Unit Remix) [Featuring Young Buck & Tony Yayo],-,76,1,,,,
77,-,Steel Pulse,Handsworth Revolution,-,26,6,,,,
78,-,Bob Marley & The Wailers,Ride Natty Ride,-,59,3,,,,
79,-,Dr. Alban,It's My Life,-,14,24,,,,
80,-,Tikaros,Life Journey (feat. Crown Head),-,32,28,,,,
81,-,Paris Boy,Problemas,-,18,11,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,82,1,,,,
83,-,Kes,Hello,-,83,1,,,,
84,-,Kranium,Gal Policy,-,38,23,,,,
85,-,Bob Marley & The Wailers,Top Rankin',-,67,3,,,,
86,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,21,,,,
87,-,Vybz Kartel,Convertible,-,87,1,,,,
88,-,Kaliffa,Helt seriöst,-,24,36,,,,
89,-,The Wailers,Burnin' and Lootin',-,42,9,,,,
90,-,Iya Terra,Marching On (feat. Jesse Royal),-,90,2,,,,
91,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,8,,,,
92,up,Wayne Wonder,No Letting Go,96,21,40,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,32,,,,
94,-,Bob Marley & The Wailers,Africa Unite,-,49,4,,,,
95,-,Million Stylez,Miss Fatty,-,22,19,,,,
96,-,Shaggy,Oh Carolina,-,73,3,,,,
97,down,Blaiz Fyah & Tribal Kush,Bad,38,15,20,,,,
98,-,Shenseea,Shen Yeng Anthem,-,12,11,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper,-,32,5,,,,
100,-,Ini Kamoze,World-a-Reggae,-,61,3,,,,
