Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerome Saramet,Perdu d'avance,3,1,6,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,63,,,,
3,down,Admiral P & Nico D,Engel,1,1,63,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,63,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,62,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,63,,,,
7,down,Admiral P,Kallenavn,5,2,63,,,,
8,down,Admiral P,Snakke Litt,7,2,63,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,63,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,2,62,,,,
11,up,Bob Marley & The Wailers,Redemption Song,16,5,62,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,62,,,,
13,up,Koffee,Toast,18,2,63,,,,
14,down,Born It,Music & Nature,8,7,19,,,,
15,down,Kevin Lyttle,Turn Me On,11,8,62,,,,
16,up,UB40,Red Red Wine (Edit),20,4,61,,,,
17,up,J Boog,Let's Do It Again,31,1,60,,,,
18,up,Sean Paul,Temperature,24,2,63,,,,
19,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,24,,,,
20,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,2,20,,,,
21,up,Inner Circle,Sweat (A La La La La Long),39,3,58,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,7,62,,,,
23,-,Danakil,Dis-leur,-,7,15,,,,
24,down,Admiral P,Fy F**n,17,4,58,,,,
25,up,The Wailers,I Shot the Sheriff,64,11,60,,,,
26,up,The Wailers,"Get Up, Stand Up",90,6,62,,,,
27,up,Gyptian,Hold You (Hold Yuh),36,13,40,,,,
28,-,Jawsh 685,Laxed (Siren Beat),-,1,31,,,,
29,-,Shenseea,Foreplay,-,29,10,,,,
30,up,Gyptian,Wine Slow,66,21,43,,,,
31,up,Shaggy,Boombastic,34,5,61,,,,
32,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,55,,,,
33,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),47,20,49,,,,
34,-,Admiral P,Spinnvill,-,15,47,,,,
35,-,Rebel Sixx,Rifle War,-,35,1,,,,
36,down,Koffee,Rapture,27,7,53,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,98,12,50,,,,
38,up,Chronixx,Skankin' Sweet,40,38,11,,,,
39,up,Koffee,W (feat. Gunna),80,1,60,,,,
40,up,Inner Circle,Bad Boys (Theme from COPS),42,16,29,,,,
41,down,Bob Marley & The Wailers,Stir It Up,21,8,62,,,,
42,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),29,16,19,,,,
43,up,Bescenta,Never Get I Down,75,11,40,,,,
44,-,Yard 127 Records,Basement Session,-,25,10,,,,
45,up,Jah Mason,Diaspora (feat. Crown Head),83,15,33,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,19,,,,
47,up,Johnny Nash,I Can See Clearly Now,100,7,19,,,,
48,-,Inner Circle,Games People Play,-,21,27,,,,
49,-,Konshens,Bruk Off Yuh Back,-,34,2,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,19,29,,,,
51,-,Popcaan,ALL I NEED (feat. Drake),-,13,15,,,,
52,-,Stick Figure,Smiles on Faces (feat. KBong),-,52,2,,,,
53,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,44,2,,,,
54,-,Admiral P,Nydelig,-,33,12,,,,
55,-,Shenseea,Upset,-,47,1,,,,
56,down,Zum,Rebel (feat. Shenseea),25,10,7,,,,
57,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,57,3,,,,
58,-,Singah,Teyamo,-,58,3,,,,
59,-,Buju Banton,'Til I'm Laid to Rest,-,59,1,,,,
60,-,Protoje,Kingston Be Wise,-,60,1,,,,
61,-,Maleo Reggae Rockers,Alibi,-,61,1,,,,
62,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,34,3,,,,
63,-,Tafari,Freak,-,63,1,,,,
64,-,Skillibeng,Badman,-,50,1,,,,
65,-,Arise Roots,One Life To Live,-,65,1,,,,
66,down,UB40,Rat In Mi Kitchen,56,30,7,,,,
67,-,Beenie Man,King of the Dancehall,-,56,4,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",62,11,22,,,,
69,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,19,,,,
70,-,Vybz Kartel & Popcaan,We Never Fear Dem,-,70,1,,,,
71,-,UB40,Red Red Wine (12'' Version),-,22,13,,,,
72,-,Neto Yuth,What Does It Take,-,22,37,,,,
73,-,Sean Paul & Major Lazer,Tip Pon It,-,11,47,,,,
74,-,GULLEDSIMBA,Janna Dunia,-,55,2,,,,
75,-,Sean Paul & Tove Lo,Calling On Me,-,1,45,,,,
76,-,Amp & Keyboa,Songbird Dub,-,53,11,,,,
77,-,Denyque & Shaneil Muir,Same Guy,-,77,1,,,,
78,-,Miyagi,Trenchtown,-,53,1,,,,
79,-,Acoustic Lounge Freaks,Coming into Town,-,23,11,,,,
80,-,"Busy Signal, Ajji & Stylo G",Live For The Summer,-,80,1,,,,
81,down,Admiral P,Gjør Så Godt Du Kan,28,12,44,,,,
82,-,Admiral P,Slemt,-,82,1,,,,
83,-,Bob Marley & The Wailers,Jah Live,-,49,4,,,,
84,down,Levi Myaz,Injustice,52,15,57,,,,
85,-,Sister Nancy,Bam Bam,-,15,34,,,,
86,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,49,2,,,,
87,-,Bob Marley & The Wailers,Real Situation,-,59,2,,,,
88,-,Stylo G,Dumpling,-,40,2,,,,
89,-,Crown Head,Jah Is Always Near Me,-,23,35,,,,
90,-,Delly Ranx,Lef Them to Time,-,90,1,,,,
91,down,Bob Marley & The Wailers,Waiting In Vain,22,12,59,,,,
92,down,Popcaan,Best / Blessed,61,36,3,,,,
93,down,Deadly Hunta & Jah Tung,Bed of Roses,63,30,34,,,,
94,-,Koffee,Pressure,-,18,9,,,,
95,-,Crown Head,Silent River,-,19,24,,,,
96,-,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,-,35,25,,,,
97,-,Popcaan,Wine for Me,-,30,4,,,,
98,-,Admiral P,Hva Som Helst,-,70,2,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,10,,,,
100,down,Eazy Wayne,All My Days,91,7,33,,,,
