Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,55,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,55,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
4,up,Admiral P,Snakke Litt,6,2,55,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,54,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,12,1,55,,,,
7,up,Admiral P,Kallenavn,7,2,55,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,54,,,,
9,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,16,,,,
10,up,Kevin Lyttle,Turn Me On,13,8,54,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,2,12,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,55,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,54,,,,
14,up,UB40,Red Red Wine (Edit),19,4,53,,,,
15,up,Koffee,Toast,15,2,55,,,,
16,up,Bob Marley & The Wailers,Redemption Song,18,5,54,,,,
17,up,Gyptian,Hold You (Hold Yuh),61,13,32,,,,
18,up,Bob Marley & The Wailers,Stir It Up,31,8,54,,,,
19,down,Sean Paul,Temperature,14,2,55,,,,
20,up,Sean Paul & Tove Lo,Calling On Me,27,1,41,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,19,24,,,,
22,up,The Wailers,"Get Up, Stand Up",57,6,54,,,,
23,up,Bob Marley & The Wailers,Jamming,77,9,49,,,,
24,-,Kaliffa,Helt seriöst,-,24,18,,,,
25,up,Gerry Inker,Modiletion,46,25,2,,,,
26,up,Gerry Inker,Honolulu,30,26,2,,,,
27,down,Koffee,W (feat. Gunna),11,1,52,,,,
28,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),80,28,8,,,,
29,up,Dexta Daps,Call Me If,79,27,2,,,,
30,down,Shaggy,Boombastic,16,5,53,,,,
31,down,WSTRN,Never Find,26,8,7,,,,
32,up,Gerry Inker,Moondog,47,32,2,,,,
33,up,Gerry Inker,Pour M,39,33,2,,,,
34,down,J Boog,Let's Do It Again,21,1,52,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,54,,,,
36,down,The Wailers,I Shot the Sheriff,35,11,52,,,,
37,up,Bob Marley & The Wailers,Exodus,73,7,53,,,,
38,up,Admiral P,Fy F**n,48,4,50,,,,
39,up,Gerry Inker,Our Conversations,49,39,2,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,59,12,45,,,,
41,down,Gyptian,Wine Slow,22,21,37,,,,
42,down,Jawsh 685,Laxed (Siren Beat),24,1,26,,,,
43,-,Admiral P,Hatere (feat. OnklP),-,8,25,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",42,11,17,,,,
45,-,Zum,Rebel (feat. Shenseea),-,10,1,,,,
46,-,Rygin King,Bad Gal,-,46,1,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,38,12,,,,
48,down,Gerry Inker,Pressure,43,43,2,,,,
49,up,The Dynamics,Move on Up,55,27,9,,,,
50,down,Gerry Inker,On Stended,45,45,2,,,,
51,down,Johnny Nash,I Can See Clearly Now,38,7,12,,,,
52,up,Gerry Inker,Luv'omatic,72,52,2,,,,
53,down,Gerry Inker,Merida,44,44,3,,,,
54,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,15,1,,,,
55,-,Born It,Music & Nature,-,7,14,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,33,13,,,,
57,-,Sean Paul & Major Lazer,Tip Pon It,-,11,42,,,,
58,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,53,8,,,,
59,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,59,2,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,52,12,51,,,,
61,-,Blak Ryno,They Don't Know,-,61,1,,,,
62,down,Justin Wellington,Iko Iko (feat. Small Jam),33,1,16,,,,
63,-,SQUASH,Different Rankin,-,63,1,,,,
64,-,Chris Martin,What Girls Want,-,64,1,,,,
65,-,Inner Circle,Bad Boys (Theme from COPS),-,16,24,,,,
66,-,Million Stylez,Miss Fatty,-,55,1,,,,
67,-,Chronixx,So Brutal,-,58,1,,,,
68,-,UB40,Rat In Mi Kitchen,-,30,4,,,,
69,-,Alkaline,Love Yuh Everything,-,45,1,,,,
70,-,J Capri,Reverse It,-,70,1,,,,
71,-,the zybrations,My Name is Godfrey,-,39,3,,,,
72,-,Inner Circle,Games People Play,-,21,24,,,,
73,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,3,,,,
74,-,Gentleman,Staubsauger,-,74,2,,,,
75,-,Amp & Keyboa,Songbird Dub,-,53,10,,,,
76,-,"Damian ""Jr. Gong"" Marley",There for You,-,56,3,,,,
77,-,Slademan,Kingston 12,-,25,12,,,,
78,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,20,42,,,,
79,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,9,,,,
80,down,6ix9ine,TRACK 7,50,10,7,54,2020-09-13,54,2020-09-13
81,-,Naptali,Anywhere You Lead Me,-,46,22,,,,
82,-,Gentleman,Devam,-,27,7,,,,
83,down,Dejour X Darkoo,Weh You Did Deh,75,45,3,,,,
84,-,Collie Buddz,Good Life,-,34,1,,,,
85,-,Tikaros,Great Things (Acoustic Version),-,35,25,,,,
86,-,Kranium,Through The Window,-,26,3,,,,
87,-,Gyptian,One More Time (feat. Melanie Fiona),-,87,1,,,,
88,-,Tommy Lee Sparta,Redemption Song,-,88,1,,,,
89,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,89,1,,,,
90,-,Chris Martin,Love Triangle,-,64,1,,,,
91,-,Mike Ponting,Lockdown Dub (Dub),-,40,2,,,,
92,down,Gyptian,Non Stop,29,29,2,,,,
93,down,Bob Marley & The Wailers,Satisfy My Soul,89,18,48,,,,
94,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,57,2,,,,
95,-,Bob Marley & The Wailers,Jah Live,-,49,3,,,,
96,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,96,1,,,,
97,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,97,1,,,,
98,down,Sister Nancy,Bam Bam,67,15,30,,,,
99,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,68,20,15,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,76,12,14,,,,
