Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Admiral P & Nico D,Engel,2,1,94,,,,
3,up,QueDuhSka,Babylon Will Soon Begone,3,3,11,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,93,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,94,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,3,94,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,92,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,94,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,94,,,,
10,up,Bob Marley & The Wailers,Stir It Up,20,8,92,,,,
11,up,Spring Lake Collective,A Road Not Hard to Find,47,11,12,,,,
12,up,Shaggy,Boombastic,18,5,92,,,,
13,up,Spring Lake Collective,Bringin' Me Down,51,6,12,,,,
14,down,Shaggy,It Wasnt Me,9,9,7,,,,
15,up,Bob Marley & The Wailers,Redemption Song,22,5,93,,,,
16,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),37,12,2,,,,
17,up,Nico D,Haaland,44,17,8,,,,
18,down,The Wailers,"Get Up, Stand Up",11,6,91,,,,
19,down,Admiral P,Kallenavn,4,2,94,,,,
20,down,Bob Marley & The Wailers,Exodus,14,7,87,,,,
21,down,Admiral P,Snakke Litt,13,2,94,,,,
22,-,Bob Marley & The Wailers,Jamming,-,9,75,,,,
23,up,Danakil,Dis-leur,34,7,39,,,,
24,up,Blaiz Fyah & Tribal Kush,Bad,73,15,11,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),46,16,41,,,,
26,-,Spring Lake Collective,Happy Mind,-,12,9,,,,
27,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),78,1,49,,,,
28,-,Jimmy Cliff,The Harder They Come,-,28,6,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,33,12,86,,,,
30,down,UB40,Red Red Wine (Edit),17,4,90,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,5,14,,,,
32,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,92,,,,
33,down,Bob Marley & The Wailers,Easy Skanking,30,17,66,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,6,69,,,,
35,up,Kevin Lyttle,Turn Me On,58,8,93,,,,
36,down,QueDuhSka,Companeros På Sjyen,27,1,16,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,19,18,80,,,,
38,down,Inner Circle,Sweat (A La La La La Long),15,3,87,,,,
39,up,Admiral P,Gjør Så Godt Du Kan,56,12,58,,,,
40,down,Sean Paul,Temperature,35,2,93,,,,
41,up,Zum,Rebel (feat. Shenseea),63,10,35,,,,
42,-,Stick Figure,Life is a Party,-,42,1,,,,
43,up,Groundation,Glory to the Kings,74,18,3,,,,
44,-,Groundation,Undivided (Elders) [feat. Don Carlos & Cedric Myton],-,44,1,,,,
45,-,Bob Marley & The Wailers,Natural Mystic,-,27,9,,,,
46,-,DJ Hard2def & DeeBuzz,Bubbler (feat. Skarra Mucci),-,46,1,,,,
47,-,Joss Jaffe,Want You,-,19,1,,,,
48,down,Admiral P,Fy F**n,21,4,83,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,77,28,10,,,,
50,-,Pacific Dub,Smell the Roses,-,50,1,,,,
51,-,Pacific Dub,I Got You,-,51,1,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,52,1,,,,
53,-,Mavado,Legacy,-,53,1,,,,
54,down,Spring Lake Collective,Roadblock,23,7,12,,,,
55,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,9,,,,
56,-,Sean Paul & Major Lazer,Tip Pon It,-,11,55,,,,
57,down,Allan Thomas,Van,50,12,17,,,,
58,down,The Wailers,I Shot the Sheriff,29,11,90,,,,
59,down,Koffee,W (feat. Gunna),45,1,85,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,16,79,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,7,89,,,,
62,-,Wayne Wonder,No Letting Go,-,33,7,,,,
63,-,Janet Kay,Silly Games,-,32,5,,,,
64,down,Christopher Martin,Paper Loving,28,2,56,,,,
65,-,Dexta Daps,No Underwear,-,40,15,,,,
66,down,Admiral P,Spinnvill,61,15,65,,,,
67,down,Johnny Nash,I Can See Clearly Now,31,7,43,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,68,19,34,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,26,12,27,,,,
70,-,Shaggy,In the Summertime (feat. Rayvon),-,70,2,,,,
71,-,Inner Circle,Games People Play,-,21,48,,,,
72,-,Notch,Nuttin Nuh Go So,-,24,14,,,,
73,-,Vybz Kartel,Romping Shop (feat. Spice),-,47,1,,,,
74,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,20,,,,
75,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),38,20,66,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,36,,,,
77,-,Millie,My Boy Lollipop,-,32,1,,,,
78,-,Khruangbin,Mary Always,-,20,5,,,,
79,down,Jawsh 685,Laxed (Siren Beat),60,1,58,,,,
80,-,Spice,So Mi Like It,-,18,42,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,46,11,,,,
82,-,Popcaan,Silence,-,33,11,,,,
83,-,Mavado,Ride All Night (My Kinda Girl),-,83,1,,,,
84,-,Ijahman Levi,Call on You,-,84,1,,,,
85,up,Bob Marley & The Wailers,Slave Driver,99,22,12,,,,
86,-,Stick Figure,Sun Is Shining (feat. Johnny Cosmic),-,86,1,,,,
87,-,Vybz Kartel,Benz Punani,-,38,2,,,,
88,-,The Wailers,Burnin' and Lootin',-,42,8,,,,
89,-,ヴァイブス・カーテル,Nice Tingz (Divas),-,89,1,,,,
90,-,Tanya Stephens,It's a Pity,-,28,17,,,,
91,-,Shenseea & Tyga,Blessed,-,17,25,,,,
92,-,Dub Syndicate,Mafia,-,92,1,,,,
93,down,Protoje,Rasta Love (feat. Ky-Mani Marley),79,38,3,,,,
94,down,Vybz Kartel,Fever,83,21,39,,,,
95,-,Mavado,Clean Everyday,-,29,2,,,,
96,down,Koffee,Toast,70,2,94,,,,
97,-,Admiral P,Vakker & Søt,-,65,4,,,,
98,-,Jimmy Cliff,I Can See Clearly Now,-,12,29,,,,
99,-,Konshens & Demarco,Mover,-,34,1,,,,
100,-,DJ Frass & Shenseea,Good Comfort,-,70,4,,,,
