Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,222,,,,
3,up,Admiral P & Nico D,Engel,3,1,222,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,222,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,222,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,221,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,215,,,,
8,down,Admiral P,Snakke Litt,7,2,222,,,,
9,up,Admiral P,Kallenavn,9,2,222,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,221,,,,
11,up,Shaggy,Boombastic,11,5,220,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,175,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,6,186,,,,
14,up,UB40,Red Red Wine (Edit),16,4,199,,,,
15,down,The Wailers,I Shot the Sheriff,14,11,208,,,,
16,up,Kevin Lyttle,Turn Me On,18,8,220,,,,
17,up,Nut Bad,High Smoke,22,12,22,,,,
18,up,Bob Marley & The Wailers,Stir It Up,24,8,216,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,112,,,,
20,up,The Wailers,"Get Up, Stand Up",20,6,213,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,5,138,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,28,12,141,,,,
23,down,Bob Marley & The Wailers,Redemption Song,12,5,214,,,,
24,up,KunoSix,Happiness of Life,44,23,8,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,12,202,,,,
26,up,Bad-Batjam,Rebel Crescendo,50,26,8,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,23,12,17,,,,
28,up,KunoSix,Liberation of Joy,92,28,7,,,,
29,-,Bad-Batjam,Defying the Music Ban,-,29,9,,,,
30,up,KunoSix,Chasing After Joy,89,30,8,,,,
31,up,KunoSix,Vibrant Delight,83,31,8,,,,
32,-,KunoSix,Bouncing with Joy,-,32,4,,,,
33,up,Micron,Scripted Wonders,78,26,10,,,,
34,up,syleo,Rekindling Rhythms,98,34,9,,,,
35,down,UB40,Kingston Town,29,12,135,,,,
36,-,KunoSix,Joyful Serendipity,-,36,5,,,,
37,-,Broken Kingdom of Ghosts,Pink Lemonade,-,30,4,,,,
38,up,Sleepy Reflections,Mirrors of Imagination,90,34,6,,,,
39,down,Bob Marley & The Wailers,Jamming,30,9,181,,,,
40,-,syleo,Ballad of the Brave,-,34,6,,,,
41,up,Admiral P,Fy F**n,41,4,191,,,,
42,up,Bad-Batjam,Resonating Revolt,96,42,6,,,,
43,-,Micron,The Letter's Pathway,-,24,10,,,,
44,-,Micron,The Letter's Portal,-,33,10,,,,
45,up,KunoSix,Happiness Highway,85,26,5,,,,
46,-,syleo,Outlawed Overture,-,25,8,,,,
47,-,Micron,Enchanted Academy Beckons,-,24,7,,,,
48,-,syleo,Cadence of Change,-,40,9,,,,
49,-,Fallendays,Sylvan Symphonies,-,49,4,,,,
50,-,Fallendays,Creature Companions,-,50,4,,,,
51,up,Sleepy Reflections,Dreamweaver's Dilemma,76,26,5,,,,
52,-,Bad-Batjam,Tuneful Insurgency,-,18,6,,,,
53,-,Bad-Batjam,Aria of Anarchy,-,39,9,,,,
54,-,Bob Marley & The Wailers,Easy Skanking,-,17,156,,,,
55,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,1,,,,
56,up,KunoSix,Serenade of Elation,80,24,7,,,,
57,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,11,80,,,,
58,down,Meredith Ivet,Whispers,35,27,26,,,,
59,-,syleo,Notes of Dissent,-,25,11,,,,
60,up,Bad-Batjam,Notes Unbound,84,38,7,,,,
61,-,Micron,The Teen and the Letter's Portal,-,28,8,,,,
62,-,Fallendays,Amulet's Reverie,-,28,8,,,,
63,-,syleo,Music's Fight for Freedom,-,28,7,,,,
64,up,KunoSix,Rays of Radiant Joy,73,51,5,,,,
65,-,Broken Kingdom of Ghosts,Ruby Red Lips,-,39,5,,,,
66,-,minidawg,Stars and Spells,-,25,7,,,,
67,-,syleo,Sonic Solidarity,-,46,7,,,,
68,-,Bad-Batjam,Unleashing the Revolution,-,35,5,,,,
69,down,KunoSix,Laughter in the Breeze,66,33,5,,,,
70,-,MullzBeats,The Haunted Album,-,38,5,,,,
71,down,Inner Circle,Sweat (A La La La La Long),25,3,208,,,,
72,down,Meredith Ivet,Walk,31,23,28,,,,
73,-,syleo,Resounding Rebellion,-,41,7,,,,
74,-,syleo,Hymns of the Resistance,-,33,8,,,,
75,-,Fallendays,Amulet's Echoes,-,35,10,,,,
76,up,Broken Kingdom of Ghosts,Mellow Yellow,95,45,4,,,,
77,down,KunoSix,Joyful Jamboree,47,31,4,,,,
78,-,syleo,Resonant Revolution,-,36,6,,,,
79,-,MullzBeats,Revelations in the Negative Space,-,27,8,,,,
80,-,MullzBeats,Echoes in the Frame,-,25,7,,,,
81,-,KunoSix,Epicenter of Euphoria,-,22,3,,,,
82,-,Micron,Teen's Hidden Portal,-,20,8,,,,
83,-,MullzBeats,Uncovering Forgotten Stories,-,25,11,,,,
84,-,Fallendays,A New Dawn's Chorus,-,54,7,,,,
85,-,Bad-Batjam,Anthem of the Outlaws,-,26,10,,,,
86,-,Broken Kingdom of Ghosts,Silver Linings,-,44,4,,,,
87,-,minidawg,Enchanted Echoes,-,34,8,,,,
88,down,Bad-Batjam,Echoes of Rebellion,65,29,7,,,,
89,-,KunoSix,Dancing on Cloud Nine,-,42,5,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,38,18,189,,,,
91,down,Bad-Batjam,Reclaiming Rhythms,49,46,7,,,,
92,down,Meredith Ivet,Come Back,37,22,28,,,,
93,-,Sleepy Reflections,Holographic Hallucinations,-,35,6,,,,
94,down,Meredith Ivet,You Forever,34,25,28,,,,
95,-,WigWigWig!,A Love That Soars,-,26,6,,,,
96,-,Broken Kingdom of Ghosts,Emerald Isle,-,41,5,,,,
97,-,MullzBeats,Shadows of Time,-,33,8,,,,
98,-,syleo,Songborne Uprising,-,34,7,,,,
99,-,KunoSix,Pure Ecstatic Vibes,-,39,5,,,,
100,down,KunoSix,Rapture's Rhapsody,45,38,6,,,,
