Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,219,,,,
2,up,Admiral P & Nico D,Engel,2,1,219,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,219,,,,
4,up,YG Marley,Praise Jah In the Moonlight,24,1,3,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,219,,,,
6,up,Admiral P,Snakke Litt,6,2,219,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,218,,,,
8,down,Admiral P,Kallenavn,7,2,219,,,,
9,down,Shaggy,Boombastic,8,5,217,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,218,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,172,,,,
12,up,UB40,Red Red Wine (Edit),12,4,196,,,,
13,up,Kevin Lyttle,Turn Me On,14,8,217,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,12,109,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,183,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,212,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,135,,,,
18,down,Nut Bad,High Smoke,16,12,19,,,,
19,down,Byron Messia,Talibans,9,4,36,,,,
20,up,The Wailers,"Get Up, Stand Up",21,6,210,,,,
21,down,The Wailers,I Shot the Sheriff,19,11,205,,,,
22,down,Bob Marley & The Wailers,Stir It Up,20,8,213,,,,
23,up,Joe Beat,Toy Borracho,36,23,2,,,,
24,up,Meredith Ivet,Come Back,30,22,25,,,,
25,up,Meredith Ivet,You Forever,29,25,25,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,11,77,,,,
27,down,M Dot R,Turn Red,18,6,16,,,,
28,up,Meredith Ivet,Heart,31,24,23,,,,
29,up,Bob Marley & The Wailers,Redemption Song,59,5,211,,,,
30,up,Meredith Ivet,Whispers,44,27,23,,,,
31,up,Meredith Ivet,Walk,37,23,25,,,,
32,up,Meredith Ivet,Honey,35,24,24,,,,
33,-,Queen Omega & Little Lion Sound,No Love,-,17,13,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,2,208,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,28,12,138,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,12,167,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,88,12,199,,,,
38,-,UB40,Kingston Town,-,12,132,,,,
39,up,Admiral P,Fy F**n,96,4,188,,,,
40,-,Bob Marley & The Wailers,Jamming,-,9,178,,,,
41,down,UB40,Red Red Wine (12'' Version),22,22,94,,,,
42,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,90,,,,
43,-,"Kali Uchis, El Alfa & JT",Muñekita,-,12,14,,,,
44,up,Inner Circle,Sweat (A La La La La Long),57,3,205,,,,
45,up,Nya Shanell,Vete a Volar,90,40,2,,,,
46,-,QueDuhSka,Babylon Will Soon Begone,-,3,114,,,,
47,-,Bob Marley & The Wailers,Exodus,-,7,184,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,13,150,,,,
49,up,WigWigWig!,Wingtip Kisses,74,33,4,,,,
50,-,Sean Paul,Get Busy,-,50,3,,,,
51,-,MullzBeats,Unraveling Haunted Memories,-,31,10,,,,
52,-,Sodiac TKL,Todo para Mi,-,46,1,,,,
53,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,186,,,,
54,-,Popcaan & Drake,We Caa Done,-,1,42,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,17,154,,,,
56,-,Jimmy Cliff,I Can See Clearly Now,-,12,110,,,,
57,-,WigWigWig!,Fluttering Affection,-,50,2,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,18,30,,,,
59,-,Sister Nancy,Bam Bam,-,15,128,,,,
60,up,Shenseea,Shen Yeng Anthem,73,12,56,,,,
61,-,MullzBeats,Chronicles of the Haunted Camera,-,32,9,,,,
62,-,WigWigWig!,Feathered Fusion,-,28,5,,,,
63,-,KunoSix,Dancing on Cloud Nine,-,42,4,,,,
64,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,49,,,,
65,-,Bad-Batjam,Defying the Music Ban,-,29,8,,,,
66,-,Bad-Batjam,Songs that Ignite Change,-,42,5,,,,
67,-,Bad-Batjam,Tuneful Insurgency,-,18,5,,,,
68,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,79,,,,
69,down,Donasty UHD,Dandole Duro,42,42,2,,,,
70,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,45,,,,
71,up,WigWigWig!,Wings of Whispers,82,23,6,,,,
72,down,Broken Kingdom of Ghosts,Electric Blue,32,32,3,,,,
73,down,KunoSix,Happiness of Life,64,23,6,,,,
74,-,KunoSix,Epicenter of Euphoria,-,22,2,,,,
75,up,WigWigWig!,A Love That Soars,81,26,4,,,,
76,up,Broken Kingdom of Ghosts,Pink Lemonade,83,30,3,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,19,63,,,,
78,-,Bad-Batjam,Rebel Crescendo,-,26,6,,,,
79,-,KunoSix,Chasing After Joy,-,30,6,,,,
80,down,WigWigWig!,Hearts in Harmony,40,16,6,,,,
81,down,B-Meh,Prairie Tales,49,26,5,,,,
82,down,B-Meh,Wildlife Nocturne,53,34,5,,,,
83,-,Bob Marley & The Wailers,So Much Things to Say,-,41,6,,,,
84,down,B-Meh,Jungle Dreams,45,29,6,,,,
85,-,Micron,The Letter's Pathway,-,24,9,,,,
86,-,Micron,The Letter's Portal,-,33,9,,,,
87,down,WigWigWig!,Together on the Perch,66,22,5,,,,
88,-,syleo,Cadence of Change,-,40,8,,,,
89,-,WigWigWig!,The Song of Us,-,22,5,,,,
90,-,Bob Marley & The Wailers,Natural Mystic,-,27,35,,,,
91,-,MullzBeats,Unveiled by the Lens,-,28,12,,,,
92,down,Broken Kingdom of Ghosts,Teal Serenity,72,48,6,,,,
93,-,Micron,Scripted Wonders,-,26,8,,,,
94,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,12,,,,
95,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,155,,,,
96,-,MullzBeats,Capturing Ghostly Histories,-,27,8,,,,
97,-,Bad-Batjam,Notes Unbound,-,38,5,,,,
98,down,Broken Kingdom of Ghosts,Amber Glow,67,40,7,,,,
99,down,B-Meh,Savannah Secrets,25,25,5,,,,
100,-,MullzBeats,Lens of Enigma,-,31,11,,,,
