Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,111,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,111,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,64,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,111,,,,
5,up,Admiral P & Nico D,Engel,5,1,111,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,110,,,,
7,up,Admiral P,Snakke Litt,7,2,111,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,108,,,,
9,up,Admiral P,Kallenavn,11,2,111,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,110,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,7,104,,,,
12,up,Shaggy,Boombastic,13,5,109,,,,
13,up,Bob Marley & The Wailers,Stir It Up,18,8,109,,,,
14,up,Skeng,Gvnman Shift,17,11,5,,,,
15,up,Sean Paul,Temperature,19,2,107,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,34,12,100,,,,
17,up,Admiral P,Spinnvill,40,15,75,,,,
18,up,QueDuhSka,Babylon Will Soon Begone,47,3,26,,,,
19,up,Admiral P,Gjør Så Godt Du Kan,44,12,68,,,,
20,down,Bob Marley & The Wailers,Exodus,14,7,100,,,,
21,down,Kevin Lyttle,Turn Me On,12,8,110,,,,
22,up,Shaggy,It Wasnt Me,32,9,23,,,,
23,down,Inner Circle,Bad Boys (Theme from COPS),20,16,51,,,,
24,up,Inner Circle,Sweat (A La La La La Long),50,3,101,,,,
25,down,Johnny Nash,I Can See Clearly Now,23,7,59,,,,
26,up,The Wailers,"Get Up, Stand Up",33,6,105,,,,
27,down,Bob Marley & The Wailers,Redemption Song,9,5,109,,,,
28,up,Admiral P,Fy F**n,63,4,96,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,31,18,96,,,,
30,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,18,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,105,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,93,,,,
33,down,Klikkmonopolet,OTT 2022 (feat. Pojk1),26,12,9,,,,
34,-,Lil Darkie,Soxnsandals,-,34,3,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,5,28,,,,
36,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),58,22,23,,,,
37,up,Admiral P,Hatere (feat. OnklP),42,8,66,,,,
38,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,30,,,,
39,-,Admiral P,Nydelig,-,33,19,,,,
40,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),22,20,75,,,,
41,down,The Wailers,I Shot the Sheriff,21,11,104,,,,
42,down,Koffee,Toast,24,2,107,,,,
43,-,Aidonia,Set fi di Backshot,-,43,1,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,72,12,37,,,,
45,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,22,,,,
46,up,Gyptian,Hold You (Hold Yuh),78,13,73,,,,
47,up,Skillibeng,Crocodile Teeth,68,23,18,,,,
48,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,12,11,,,,
49,-,Spice,So Mi Like It,-,18,50,,,,
50,up,Ilkacase Qays,Ciirka ii Jiira Cabaar,90,33,5,,,,
51,-,Kaliffa,Helt seriöst,-,24,38,,,,
52,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,31,,,,
53,-,Bunji Garlin,Truck On D Road,-,53,1,,,,
54,up,Inner Circle,Games People Play,99,21,54,,,,
55,down,Koffee,W (feat. Gunna),39,1,96,,,,
56,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,14,,,,
57,-,Morgan Heritage,Love Stoned (feat. Shaggy),-,57,1,,,,
58,-,Mungo's Hi Fi,Pulsating Dub,-,58,1,,,,
59,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,20,,,,
60,down,UB40,Red Red Wine (Edit),41,4,107,,,,
61,-,Popcaan,Ova Dweet,-,61,2,,,,
62,-,Teejay,Owna Lane (Without Intro),-,62,1,,,,
63,-,Bob Marley & The Wailers,Ambush In the Night,-,46,16,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,35,,,,
65,up,Skeng,Street Cred,76,65,2,,,,
66,down,Bob Marley & The Wailers,Jamming,46,9,87,,,,
67,-,Bob Marley & The Wailers,Trench Town Rock,-,43,8,,,,
68,-,Richard Parker,Baby Why,-,18,1,,,,
69,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,19,52,,,,
70,-,Ali Campbell,Everways,-,70,1,,,,
71,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,63,3,,,,
72,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,20,,,,
73,-,"Mavado, Iwaata & Black Shadow",Ready Fi Dem,-,40,2,,,,
74,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,33,6,,,,
75,down,Jawsh 685,Laxed (Siren Beat),54,1,71,,,,
76,-,Cali P,No Time,-,76,1,,,,
77,-,Admiral P,Allergi,-,25,13,,,,
78,-,Busy Signal,Too Trickify,-,78,1,,,,
79,down,Christopher Martin,Paper Loving,43,2,68,,,,
80,-,Masicka,Love Story,-,80,1,,,,
81,-,Admiral P,Skakke Gi Opp,-,33,22,,,,
82,down,Gyptian,Wine Slow,57,21,67,,,,
83,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,38,7,,,,
84,-,Dexta Daps,Twinkle,-,20,1,,,,
85,-,Millie,My Boy Lollipop,-,32,3,,,,
86,-,Skillibeng,Badman,-,50,4,,,,
87,down,Million Stylez,Miss Fatty,65,22,21,,,,
88,-,UB40,Kingston Town,-,12,52,,,,
89,down,Koffee,West Indies,88,13,11,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,56,41,21,,,,
91,-,Dexta Daps,Call Me If,-,27,10,,,,
92,-,Randy Valentine,Lock Me Up,-,92,1,,,,
93,-,Protoje,After I'm Gone (feat. Jah9),-,93,1,,,,
94,-,Drauw alejandro,Tu Detective,-,94,1,,,,
95,-,Skeng & Tommy Lee Sparta,Protocol,-,71,1,,,,
96,-,Amp & Keyboa,Songbird Dub,-,53,14,,,,
97,down,Blaiz Fyah & Tribal Kush,Bad,27,15,24,,,,
98,-,Koffee,Rapture,-,7,78,,,,
99,-,Bob Marley & The Wailers,Jah Live,-,49,11,,,,
100,-,Matisyahu,King Without a Crown,-,38,9,,,,
