Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,48,,,,
2,up,Admiral P & Nico D,Engel,2,1,48,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,48,,,,
4,up,Admiral P,Kallenavn,10,2,48,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,48,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,48,,,,
7,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,9,,,,
8,up,Born It,Music & Nature,14,7,10,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,47,,,,
10,up,Bob Marley & The Wailers,Redemption Song,17,5,47,,,,
11,down,Koffee,Toast,5,2,48,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,47,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,47,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,2,5,,,,
15,up,UB40,Red Red Wine (Edit),21,4,46,,,,
16,down,Admiral P,Snakke Litt,12,2,48,,,,
17,-,Danakil,Dis-leur,-,7,4,,,,
18,up,The Wailers,I Shot the Sheriff,37,11,45,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,7,47,,,,
20,down,J Boog,Let's Do It Again,18,1,45,,,,
21,up,Bob Marley & The Wailers,Exodus,41,7,47,,,,
22,up,Koffee,Lockdown,22,10,12,,,,
23,up,Admiral P,Fy F**n,28,4,43,,,,
24,down,Conkarah,Banana (feat. Shaggy),23,3,22,,,,
25,down,Bob Marley & The Wailers,Stir It Up,20,8,47,,,,
26,down,Jawsh 685,Laxed (Siren Beat),19,1,19,,,,
27,up,Bob Marley & The Wailers,Jamming,74,9,44,,,,
28,down,Koffee,W (feat. Gunna),25,1,45,,,,
29,up,Popcaan,ALL I NEED (feat. Drake),39,13,9,,,,
30,-,Inner Circle,Sweat (A La La La La Long),-,3,46,,,,
31,down,Levi Myaz,Injustice,30,15,45,,,,
32,up,The Wailers,"Get Up, Stand Up",43,6,47,,,,
33,up,Flames Eye,Ina Dis Yah Time,100,31,24,,,,
34,up,Spice,So Mi Like It,46,18,16,,,,
35,-,Neto Yuth,What Does It Take,-,22,30,,,,
36,-,Fyaworks,We Rise,-,34,21,,,,
37,-,Chezidek,Give Me Some of Your Love,-,35,25,,,,
38,-,Tikaros,Life Journey (feat. Crown Head),-,32,24,,,,
39,-,the zybrations,My Name is Godfrey,-,39,1,,,,
40,-,Collie Buddz,Sensimillia,-,40,1,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,51,1,35,,,,
42,down,Stick Figure,Smokin' Love (feat. Collie Buddz),32,32,8,,,,
43,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,7,,,,
44,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,44,1,,,,
45,-,Shenseea & Tyga,Blessed,-,17,17,,,,
46,down,Gyptian,Hold You (Hold Yuh),35,13,27,,,,
47,-,Jimmy Cliff,I Can See Clearly Now,-,12,13,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),33,1,10,,,,
49,down,Dean Chohan,So Beautiful,45,19,23,,,,
50,up,Kranium,Gal Policy,50,14,2,,,,
51,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,20,,,,
52,up,David Slade,Instrumental (Instrumental),84,21,19,,,,
53,-,Popcaan,Mamakita,-,30,5,,,,
54,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,8,,,,
55,down,Kranium,Gal Policy,47,38,11,,,,
56,-,UB40,(I Can't Help) Falling in Love With You,-,12,40,,,,
57,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,20,,,,
58,up,Neto Yuth,What Does it Take (Acoustic Version),89,23,18,,,,
59,-,Popcaan,Everything Nice,-,59,1,,,,
60,up,Gyptian,Wine Slow,76,21,32,,,,
61,-,Vybz Kartel,Fever,-,21,23,,,,
62,-,Patoranking,Suh Different,-,37,2,,,,
63,-,Patoranking,Forever,-,63,1,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,16,43,,,,
65,-,Busy Signal,Got to Tell You,-,38,4,,,,
66,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,6,,,,
67,-,Althea & Donna,Uptown Top Ranking,-,24,7,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",26,11,12,,,,
69,down,6ix9ine,TRACK 7,29,10,5,54,2020-09-13,54,2020-09-13
70,-,Gregory Isaacs,Night Nurse Dub 2,-,70,1,,,,
71,down,Sean Paul,Temperature,13,2,48,,,,
72,down,DJ Tunez & J. Anthoni,Differently,57,57,2,,,,
73,-,Laurel Aitken,Sweet Jamaica,-,73,1,,,,
74,-,Jah Phinga,Feel Good,-,14,27,,,,
75,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,1,,,,
76,-,Sean Kingston,One Away,-,76,1,,,,
77,-,Laurel Aitken,I Shall Remove,-,77,1,,,,
78,-,Liibaan Studio,Balantii Rahma Rose (feat. A Naaji),-,78,1,,,,
79,up,Eazy Wayne,All My Days,97,7,31,,,,
80,-,Laurel Aitken,Life,-,80,1,,,,
81,up,Bescenta,Never Get I Down,86,11,36,,,,
82,down,Gentleman,Devam,27,27,2,,,,
83,-,Naptali,Show Us the Way (Acoustic Version),-,19,21,,,,
84,-,Alkaline,Weh You Did Deh,-,84,1,,,,
85,-,Laurel Aitken,Bad Minded Woman,-,85,1,,,,
86,down,Koffee,Pressure (feat. Buju Banton) [Remix],66,30,2,,,,
87,-,Andi-Ites,System of Destruction,-,22,18,,,,
88,-,Admiral P,Vakker & Søt,-,65,1,,,,
89,-,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],-,36,14,,,,
90,-,Audio Hussla,Connection,-,25,19,,,,
91,-,Nico D,Han Smiler,-,25,6,,,,
92,-,Mavado,Come Into My Room,-,59,1,,,,
93,down,Kevin Lyttle,Turn Me On,16,8,47,,,,
94,-,Fyahbwoy,Forget & Forgive,-,62,2,,,,
95,down,Johnny Nash,I Can See Clearly Now,77,7,5,,,,
96,-,Admiral P,Krangling (feat. Tshawe),-,47,3,,,,
97,-,Dubioza kolektiv,Wicked Thing,-,97,1,,,,
98,-,Fyahbwoy,Am a Warrior,-,50,2,,,,
99,-,Konshens & J Capri,Pull up to Mi Bumper,-,29,6,,,,
100,down,Yard 127 Records,Basement Session,42,25,4,,,,
