Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),2,1,2,,,,
2,down,Admiral P & Nico D,Engel,1,1,5,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,5,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,5,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,4,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,5,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,4,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,5,,,,
9,up,Sean Paul,Temperature,11,2,5,,,,
10,down,Koffee,Toast,9,2,5,,,,
11,up,Admiral P,Kallenavn,12,2,5,,,,
12,down,Admiral P,Snakke Litt,8,2,5,,,,
13,up,Kevin Lyttle,Turn Me On,20,8,4,,,,
14,up,Shaggy,Boombastic,75,5,4,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,7,5,,,,
16,up,Sean Paul & Major Lazer,Tip Pon It,100,11,3,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,4,,,,
18,up,Bob Marley & The Wailers,Exodus,49,7,4,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,30,12,5,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,5,4,,,,
21,up,Inner Circle,Sweat (A La La La La Long),84,3,5,,,,
22,up,Cookie the Herbalist,Pushin Forward,67,6,4,,,,
23,up,Bescenta,Never Get I Down,64,11,4,,,,
24,-,Admiral P,Fy F**n,-,4,4,,,,
25,up,Gyptian,Wine Slow,48,21,3,,,,
26,-,J Capri & Charly Black,Whine & Kotch,-,26,1,,,,
27,up,Tikaros,Great Things,70,24,2,,,,
28,-,Admiral P,Hatere (feat. OnklP),-,8,3,,,,
29,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,3,,,,
30,down,Levi Myaz,Injustice,16,15,4,,,,
31,up,Naptali,Show Us the Way,90,18,3,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,12,5,,,,
33,up,Slademan,Shackled Riddim,92,20,3,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),36,20,3,,,,
35,-,UB40,Red Red Wine (Edit),-,4,4,,,,
36,-,Shenseea & Tyga,Blessed,-,17,3,,,,
37,down,The Wailers,"Get Up, Stand Up",28,6,4,,,,
38,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,1,,,,
39,-,Skip Marley & H.E.R.,Slow Down,-,33,2,,,,
40,up,Admiral P,Gjør Så Godt Du Kan,97,12,4,,,,
41,-,Jah Mason,Diaspora (feat. Crown Head),-,15,3,,,,
42,down,Koffee,Rapture,15,7,4,,,,
43,up,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,56,33,3,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,42,12,3,,,,
45,up,Cookie the Herbalist,Pushin Forward (Acoustic Version),58,12,3,,,,
46,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,1,,,,
47,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,1,,,,
48,-,Prezident Brown,Support Di Dance,-,13,3,,,,
49,-,Vybz Kartel,Fever,-,21,3,,,,
50,-,Bob Marley & The Wailers,One Drop,-,37,1,,,,
51,-,Bob Marley & The Wailers,Africa Unite,-,49,1,,,,
52,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,16,4,,,,
53,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),80,6,5,,,,
54,down,Bob Marley & The Wailers,Jamming,38,9,5,,,,
55,-,Sanjin & Youthman,Zlatan,-,29,2,,,,
56,down,Bob Marley & The Wailers,Stir It Up,18,8,4,,,,
57,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,1,,,,
58,up,The Wailers,I Shot the Sheriff,81,11,4,,,,
59,-,Bob Marley & The Wailers,Ride Natty Ride,-,59,1,,,,
60,-,Jimmy Cliff,I Can See Clearly Now,-,12,1,,,,
61,-,Bob Marley & The Wailers,Survival,-,61,1,,,,
62,up,Crown Head,Natural Princess,62,20,4,,,,
63,-,Gyptian,One More Night,-,63,1,,,,
64,-,Bob Marley & The Wailers,Babylon System,-,55,1,,,,
65,-,UB40,Kingston Town,-,12,1,,,,
66,down,Konshens & J Capri,Pull up to Mi Bumper,41,29,3,,,,
67,-,Bob Marley & The Wailers,Top Rankin',-,67,1,,,,
68,-,Bob Marley & The Wailers,Zimbabwe,-,68,1,,,,
69,down,Tikaros,Life Journey (feat. Crown Head),61,32,3,,,,
70,-,Admiral P,Selvtillit & Tro,-,34,1,,,,
71,-,Admiral P,Afrikansk Vin,-,67,1,,,,
72,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,1,,,,
73,down,David Slade,Instrumental (Instrumental),63,21,2,,,,
74,-,Sister Nancy,Bam Bam,-,15,2,,,,
75,-,Collie Buddz,Love & Reggae,-,75,1,,,,
76,down,Flames Eye,Ina Dis Yah Time,59,31,2,,,,
77,-,Enur,Calabria 2007 (feat. Natasja),-,14,1,,,,
78,-,Maxi Priest,Space In My Heart,-,78,1,,,,
79,down,Sean Paul,When It Comes to You,17,17,3,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,13,2,,,,
81,down,Chezidek,Give Me Some of Your Love,68,35,3,,,,
82,-,DJ Hard2def,Baddis Ting (feat. Million Stylez),-,82,1,,,,
83,-,Noah Powa & Hood Celebrity,Best F#ck,-,83,1,,,,
84,-,Vybz Kartel,Adiadking,-,84,1,,,,
85,down,Jah Phinga,Feel Good,72,14,3,,,,
86,down,Dean Chohan,So Beautiful,53,19,3,,,,
87,-,Popcaan,Money Heist,-,87,1,,,,
88,-,Jackie Mittoo,Wall Street,-,88,1,,,,
89,-,Common Kings,Neil Armstrong (feat. Landon McNamara),-,89,1,,,,
90,down,Naptali,Show Us the Way (Acoustic Version),19,19,4,,,,
91,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,48,1,,,,
92,down,Crown Head,Silent River,57,19,5,,,,
93,-,Vybz Kartel,Drone Dem,-,93,1,,,,
94,down,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],85,43,5,,,,
95,down,Audio Hussla,Connection,83,25,5,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,54,18,4,,,,
97,down,Naptali,Show Us the Way (Shackled Riddim),60,23,5,,,,
98,down,J Boog,Let's Do It Again,32,1,2,,,,
99,down,Bescenta,Pree,27,27,3,,,,
100,-,Admiral P,Skakke Gi Opp,-,33,1,,,,
