Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,192,,,,
2,up,Admiral P & Nico D,Engel,2,1,192,,,,
3,up,Admiral P,Kallenavn,3,2,192,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,192,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,192,,,,
6,down,Admiral P,Snakke Litt,4,2,192,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,189,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,191,,,,
9,up,Byron Messia,Talibans,10,4,12,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,145,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,191,,,,
12,up,UB40,Red Red Wine (Edit),12,4,169,,,,
13,up,Shaggy,Boombastic,14,5,190,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,156,,,,
15,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,5,108,,,,
16,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,11,55,,,,
17,up,The Wailers,I Shot the Sheriff,21,11,180,,,,
18,up,The Wailers,"Get Up, Stand Up",18,6,186,,,,
19,down,Kevin Lyttle,Turn Me On,15,8,190,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,56,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,12,82,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,23,12,115,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,8,189,,,,
24,up,Bob Marley & The Wailers,Redemption Song,28,5,190,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,30,12,178,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,25,54,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,3,182,,,,
28,up,Admiral P,Fy F**n,31,4,173,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,185,,,,
30,up,Admiral P,Gjør Så Godt Du Kan,37,12,139,,,,
31,up,Verniq,Isolation,49,31,3,,,,
32,up,Tonio Esp,Atrevido (Radio Edit),44,32,3,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],36,2,73,,,,
34,up,Verniq,Isolation (Radio Edit),47,34,3,,,,
35,up,Ranaju,Frontera (Radio Edit),43,35,3,,,,
36,up,Izabbel,Meu Coco,46,36,3,,,,
37,up,Tonio Esp,Atrevido,48,37,3,,,,
38,down,Popcaan & Drake,We Caa Done,25,1,27,,,,
39,up,Ranaju,Frontera,45,39,3,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,35,17,139,,,,
41,up,Admiral P,Spinnvill,50,15,141,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,18,13,,,,
43,down,Admiral P,Hatere (feat. OnklP),41,8,140,,,,
44,down,UB40,Kingston Town,29,12,112,,,,
45,down,Jimmy Cliff,I Can See Clearly Now,42,12,93,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,27,12,148,,,,
47,up,QueDuhSka,Babylon Will Soon Begone,53,3,101,,,,
48,down,Bob Marley & The Wailers,Jamming,38,9,162,,,,
49,up,SL2,On a Ragga Tip '97 (Original Mix),89,49,2,,,,
50,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),39,20,144,,,,
51,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),58,12,81,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,34,18,169,,,,
53,up,UB40,Red Red Wine (12'' Version),55,22,80,,,,
54,-,Worth George,Weather Toast,-,39,1,,,,
55,up,Hugo Starlight,Found Promises,88,53,2,,,,
56,-,Worth George,Born Lead Ready,-,26,1,,,,
57,up,Hugo Starlight,Drink of Dreams,72,50,2,,,,
58,up,Hugo Starlight,Faded Heaven,62,56,2,,,,
59,up,Hugo Starlight,"Move With Me, Pt. 2",86,59,2,,,,
60,-,Worth George,Dorn Dead Palm,-,34,1,,,,
61,-,Worth George,italian Source,-,32,1,,,,
62,up,Hugo Starlight,Rhythm of Rhythm,83,55,2,,,,
63,-,Hugo Starlight,Got a Feeling,-,59,1,,,,
64,-,Worth George,Longevity Dance,-,29,1,,,,
65,-,Worth George,Expert Secret,-,33,1,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",68,31,9,,,,
67,-,Worth George,Sunny Born Bay,-,26,1,,,,
68,down,Meredith Ivet,Heart,60,24,5,,,,
69,-,Worth George,Show Upload,-,30,1,,,,
70,-,Worth George,Shout Out,-,29,1,,,,
71,up,QueDuhSka,Companeros På Sjyen,74,1,58,,,,
72,up,Bob Marley & The Wailers,Coming In from the Cold,78,43,39,,,,
73,down,Hugo Starlight,Hypnotic Music,57,47,2,,,,
74,down,Meredith Ivet,Come Back,56,22,6,,,,
75,down,Meredith Ivet,Whispers,52,27,5,,,,
76,up,Hugo Starlight,One More Smile,97,58,2,,,,
77,-,Worth George,Global Love Born,-,31,1,,,,
78,down,Hugo Starlight,World of a Perfect Storm,71,63,2,,,,
79,up,Hugo Starlight,Precious Dance,82,51,2,,,,
80,up,Jack Johnson & Nightmares On Wax,Breakdown (Nightmares On Wax Mix),84,61,5,,,,
81,down,"Jack Johnson, Subatomic Sound System & Lee ""Scratch"" Perry",Wasting Time (Subatomic Sound System Dub),69,35,6,,,,
82,up,Jack Johnson & Dennis Bovell,Calm Down (Dennis Bovell dUb Remix),100,50,6,,,,
83,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,79,12,70,,,,
84,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,47,,,,
85,down,Bob Marley & The Wailers,Exodus,64,37,49,,,,
86,-,Worth George,Soup All,-,33,1,,,,
87,down,Sister Nancy,Bam Bam,40,15,120,,,,
88,-,Worth George,Low Light,-,28,1,,,,
89,down,Hugo Starlight,"Move With Me, Pt. 1",87,52,2,,,,
90,-,Worth George,Dough Jose,-,30,1,,,,
91,down,Hugo Starlight,Sweet Dreams Tonight,90,49,2,,,,
92,down,Meredith Ivet,You Forever,61,25,5,,,,
93,-,Nico D,Han Smiler,-,25,60,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,103,,,,
95,-,Kranium,Wi Deh Yah,-,11,13,,,,
96,down,Meredith Ivet,Walk,51,23,6,,,,
97,-,Worth George,House Made Ice,-,27,1,,,,
98,down,Meredith Ivet,Honey,54,24,5,,,,
99,down,Bob Marley & The Wailers,Exodus,59,7,173,,,,
100,-,Hugo Starlight,Wanted Games,-,51,1,,,,
