Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,117,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,117,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,70,,,,
4,up,Admiral P & Nico D,Engel,5,1,117,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,117,,,,
6,up,Christopher Martin,Paper Loving,30,2,73,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,116,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,116,,,,
9,down,Admiral P,Kallenavn,8,2,117,,,,
10,up,Admiral P,Snakke Litt,10,2,117,,,,
11,up,Johnny Nash,I Can See Clearly Now,16,7,65,,,,
12,up,Sean Paul,Temperature,15,2,113,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,5,115,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,110,,,,
15,up,QueDuhSka,Babylon Will Soon Begone,36,3,32,,,,
16,up,Kevin Lyttle,Turn Me On,24,8,116,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,114,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,5,33,,,,
19,down,Shaggy,Boombastic,12,5,115,,,,
20,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),35,16,35,,,,
21,up,UB40,Red Red Wine (Edit),22,4,113,,,,
22,-,Virus Likha,Я на солнышке лежу,-,5,2,,,,
23,down,Shaggy,It Wasnt Me,19,9,29,,,,
24,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),42,14,5,,,,
25,up,Gyptian,Hold You (Hold Yuh),29,13,78,,,,
26,down,Bob Marley & The Wailers,Stir It Up,18,8,115,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,111,,,,
28,down,The Wailers,I Shot the Sheriff,23,11,110,,,,
29,up,Sister Nancy,Bam Bam,34,15,53,,,,
30,up,Wayne Wonder,No Letting Go,89,21,48,,,,
31,-,Kranium,Wi Deh Yah,-,11,1,,,,
32,down,Inner Circle,Sweat (A La La La La Long),20,3,107,,,,
33,down,Bob Marley & The Wailers,Jamming,31,9,93,,,,
34,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),51,20,80,,,,
35,down,The Wailers,"Get Up, Stand Up",17,6,111,,,,
36,up,Danakil,Dis-leur,61,7,52,,,,
37,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,66,,,,
38,-,Konshens,Backaz,-,38,1,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,41,18,102,,,,
40,down,Bob Marley & The Wailers,Exodus,26,7,106,,,,
41,up,Admiral P,Shottas,44,11,6,,,,
42,down,Admiral P,Hatere (feat. OnklP),33,8,70,,,,
43,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,23,,,,
44,-,ショーン・ポール,Calling On Me (feat. Tove Lo) [Karim Naas Remix],-,44,1,,,,
45,-,J Capri & Charly Black,Whine & Kotch,-,26,8,,,,
46,down,Admiral P,Spinnvill,37,15,80,,,,
47,-,Virus Likha,Бразилия,-,14,1,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,28,12,106,,,,
49,up,Paris Boy,Problemas,67,18,13,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,27,12,43,,,,
51,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,25,,,,
52,up,Maxi Priest,Close to You,64,35,11,,,,
53,up,Gyptian,Wine Slow,73,21,71,,,,
54,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,14,,,,
55,down,Inner Circle,Bad Boys (Theme from COPS),46,16,57,,,,
56,up,Shenseea & Tyga,Blessed,99,17,36,,,,
57,-,Munga Honorable,One Custy,-,57,1,,,,
58,-,Virus Likha,Контролеры,-,13,1,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper,32,32,11,,,,
60,-,Richie Stephens & Mama Carmen,Mother and Son,-,60,1,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,83,,,,
62,-,Jah Vinci,Soul and Body,-,52,2,,,,
63,-,QueDuhSka,Companeros På Sjyen,-,1,27,,,,
64,-,Bob Marley & The Wailers,One Drop,-,37,8,,,,
65,-,Stick Figure,Longtime,-,65,1,,,,
66,-,G. Corp,Scatter,-,66,2,,,,
67,-,Virus Likha,Карлсонdub,-,17,1,,,,
68,-,Alborosie,For The Culture,-,68,1,,,,
69,-,Christopher Martin,Pressure,-,69,1,,,,
70,-,Stick Figure,Fallen Down,-,70,1,,,,
71,up,Sean Paul & Tove Lo,Calling On Me,93,1,59,,,,
72,-,Stick Figure,On 2Nite,-,72,1,,,,
73,-,Lutan Fyah,Warrior,-,73,1,,,,
74,-,Lucky Dube,Prisoner,-,47,5,,,,
75,-,D-Major,Big Iron,-,75,1,,,,
76,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,12,16,,,,
77,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),54,16,99,,,,
78,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,78,1,,,,
79,up,Dr. Alban,It's My Life,87,14,28,,,,
80,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,80,1,,,,
81,-,Stick Figure,Break of Day,-,81,1,,,,
82,-,Stick Figure,Hawaii Song,-,82,1,,,,
83,down,Inner Circle,Games People Play,53,21,57,,,,
84,down,Sean Paul & Major Lazer,Tip Pon It,80,11,62,,,,
85,-,Hideous Kid Dubs,Good and Gold,-,85,1,,,,
86,-,Stick Figure,Vibes Alive,-,70,3,,,,
87,-,Natty Bong,Master Blaster (Jammin'),-,49,1,,,,
88,-,Shenseea,Jiggle Jiggle,-,39,2,,,,
89,-,Nico D,Han Smiler,-,25,23,,,,
90,-,Hideous Kid Dubs,Fire,-,57,2,,,,
91,down,Jamaican Reggae Cuts,Summertime,75,47,8,,,,
92,-,Stick Figure,Alright With Me,-,92,1,,,,
93,down,The Soul Syndicate,Riot,57,57,3,,,,
94,down,Admiral P,Fy F**n,38,4,102,,,,
95,down,Bristol Love & Lee Avril,Don't Start Now,65,34,6,,,,
96,up,Bob Marley & The Wailers,Ambush In the Night,96,46,19,,,,
97,-,J Boog,Let's Do It Again,-,1,90,,,,
98,down,Koffee,Toast,39,2,113,,,,
99,-,Virus Likha,Катя,-,17,1,,,,
100,-,5'nizza,Солдат,-,56,5,,,,
