Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,226,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,226,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,219,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,225,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,226,,,,
7,up,Admiral P & Nico D,Engel,7,1,226,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,225,,,,
9,down,Bob Marley & The Wailers,Redemption Song,5,5,218,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,190,,,,
11,up,The Wailers,"Get Up, Stand Up",13,6,217,,,,
12,down,Admiral P,Snakke Litt,11,2,226,,,,
13,down,Shenseea,Shen Yeng Anthem,12,12,61,,,,
14,up,Admiral P,Kallenavn,15,2,226,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,16,12,145,,,,
16,down,The Wailers,I Shot the Sheriff,14,11,212,,,,
17,up,UB40,Red Red Wine (Edit),22,4,203,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),20,1,179,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,8,220,,,,
20,down,Shaggy,Boombastic,18,5,224,,,,
21,up,Bob Marley & The Wailers,Jamming,21,9,185,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,19,12,206,,,,
23,up,Kevin Lyttle,Turn Me On,23,8,224,,,,
24,up,Bob Marley & The Wailers,Easy Skanking,38,17,160,,,,
25,down,Bob Marley & The Wailers,Exodus,24,7,188,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,12,116,,,,
27,up,Bob Marley & The Wailers,Natural Mystic,42,27,40,,,,
28,-,Mellony,Med Brudar Jag Leker (No Radio Edit),-,20,3,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,36,18,36,,,,
30,up,Micron,Enchanted Academy Beckons,47,24,9,,,,
31,up,Inner Circle,Sweat (A La La La La Long),48,3,212,,,,
32,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,5,142,,,,
33,up,KunoSix,Laughter in the Breeze,82,33,7,,,,
34,up,Micron,The Magic Within,84,21,11,,,,
35,up,Micron,Teen's Hidden Portal,69,20,11,,,,
36,-,Micron,Whispering Parchments,-,21,11,,,,
37,up,Nut Bad,High Smoke,100,12,26,,,,
38,-,KunoSix,Jubilation Junction,-,38,3,,,,
39,-,KunoSix,Pure Ecstatic Vibes,-,39,6,,,,
40,-,Micron,Chapters Come,-,16,10,,,,
41,up,Bob Marley & The Wailers,Satisfy My Soul,43,18,193,,,,
42,up,MullzBeats,Glimpses Through Time,91,42,9,,,,
43,up,Micron,The Letter's Portal,53,33,13,,,,
44,-,Sleepy Reflections,Dreamweaver's Dilemma,-,26,6,,,,
45,down,Obsa,Love & Inity,34,34,3,,,,
46,down,Obsa,Judas,37,37,3,,,,
47,down,Obsa,Wages Of Love,31,31,3,,,,
48,down,Obsa,If She Only Knew,39,39,3,,,,
49,-,Micron,The Teen and the Letter's Portal,-,28,11,,,,
50,-,Sleepy Reflections,Enchanted Reverberations,-,29,10,,,,
51,-,Sleepy Reflections,Visions Beyond Sleep,-,26,8,,,,
52,down,Obsa,Misses Vanity,35,35,3,,,,
53,-,KunoSix,Happiness Highway,-,26,6,,,,
54,-,KunoSix,Dancing on Cloud Nine,-,42,8,,,,
55,-,Micron,Portal's Call to Adventure,-,30,7,,,,
56,-,WigWigWig!,A Love That Soars,-,26,8,,,,
57,down,Obsa,Waiting for Love,27,27,3,,,,
58,down,Obsa,His Judgement,28,28,3,,,,
59,down,Obsa,Black Woman Chant,32,32,3,,,,
60,down,Obsa,Better Days,29,29,3,,,,
61,down,Christopher Martin,Paper Loving,25,2,143,,,,
62,-,KunoSix,Rays of Radiant Joy,-,51,6,,,,
63,-,Micron,Quill to Reality,-,17,8,,,,
64,down,Obsa,African Soul,30,30,3,,,,
65,-,syleo,Sonic Solidarity,-,46,8,,,,
66,-,Sleepy Reflections,Waltzing on Stardust,-,23,7,,,,
67,-,Sleepy Reflections,Ephemeral Fantasy,-,32,9,,,,
68,-,KunoSix,Serenade of Elation,-,24,8,,,,
69,-,KunoSix,Joyful Jamboree,-,31,5,,,,
70,down,UB40,Kingston Town,58,12,138,,,,
71,-,Sleepy Reflections,Dancing with Shadows,-,32,9,,,,
72,-,Micron,Teen's Tale,-,22,7,,,,
73,up,Micron,Teen's Academy Quest,90,22,11,,,,
74,-,Micron,Teen's Portal Chronicles,-,25,12,,,,
75,-,MullzBeats,The Haunted Album,-,38,7,,,,
76,-,Bad-Batjam,Chords of Hope,-,21,10,,,,
77,-,KunoSix,Bouncing with Joy,-,32,5,,,,
78,-,KunoSix,Liberation of Joy,-,28,9,,,,
79,down,Micron,Dreams Bound in Ink,67,18,12,,,,
80,down,Broken Kingdom of Ghosts,Rosy Cheeks,78,36,7,,,,
81,-,syleo,Hymns of the Resistance,-,33,9,,,,
82,-,B-Meh,Amazon Adventure,-,28,8,,,,
83,-,Sleepy Reflections,Celestial Slumber,-,31,8,,,,
84,-,KunoSix,Epicenter of Euphoria,-,22,4,,,,
85,-,minidawg,Realm of the Mystic,-,31,8,,,,
86,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,7,,,,
87,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,114,,,,
88,-,Fallendays,A New Dawn's Chorus,-,54,8,,,,
89,-,minidawg,Sparks of Sorcery,-,28,11,,,,
90,-,Sleepy Reflections,Surreal Starfall,-,32,9,,,,
91,-,KunoSix,Joyful Serendipity,-,36,6,,,,
92,-,Fallendays,Melodies of the Wild,-,35,8,,,,
93,-,B-Meh,Wildlife Symphony,-,29,3,,,,
94,-,Micron,The Letter's Pathway,-,24,12,,,,
95,-,Bad-Batjam,Defying the Music Ban,-,29,11,,,,
96,down,Bad-Batjam,Anthem of the Outlaws,49,26,13,,,,
97,-,MullzBeats,Ghostly Exposures,-,24,8,,,,
98,down,B-Meh,Savannah Secrets,89,25,10,,,,
99,-,Fallendays,Creature Companions,-,50,5,,,,
100,-,Sleepy Reflections,Twilight Reverberations,-,24,10,,,,
