Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,46,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,3,,,,
3,up,Admiral P & Nico D,Engel,3,1,46,,,,
4,up,Admiral P,Kallenavn,17,2,46,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,45,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,45,,,,
8,up,Bob Marley & The Wailers,Stir It Up,28,8,45,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,46,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,1,46,,,,
11,down,Admiral P,Snakke Litt,4,2,46,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,3,46,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,2,45,,,,
14,up,Jawsh 685,Laxed (Siren Beat),26,1,17,,,,
15,down,UB40,Red Red Wine (Edit),14,4,44,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,45,,,,
17,up,Inner Circle,Sweat (A La La La La Long),87,3,45,,,,
18,down,Born It,Music & Nature,8,7,8,,,,
19,up,Koffee,Toast,19,2,46,,,,
20,up,Koffee,Lockdown,20,10,10,,,,
21,up,Sean Paul & Tove Lo,Calling On Me,34,1,33,,,,
22,down,Bob Marley & The Wailers,Redemption Song,5,5,45,,,,
23,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],35,22,21,,,,
24,-,Tarrus Riley,My Fire (feat. Dexta Daps),-,24,1,,,,
25,down,Kevin Lyttle,Turn Me On,15,8,45,,,,
26,down,Conkarah,Banana (feat. Shaggy),24,3,20,,,,
27,down,6ix9ine,TRACK 7,10,10,3,54,2020-09-13,54,2020-09-13
28,up,Wayne Wonder,No Letting Go,53,21,14,,,,
29,up,Levi Myaz,Injustice,90,15,43,,,,
30,down,Admiral P,Fy F**n,25,4,41,,,,
31,up,Crown Head,Natural Princess,43,20,25,,,,
32,-,Yard 127 Records,Basement Session,-,25,2,,,,
33,up,Lord Echo,Bohemian Idol (feat. Toby Laing),93,29,2,,,,
34,-,Stick Figure,Shine,-,34,1,,,,
35,-,Shatta Wale,Be Afraid,-,35,1,,,,
36,down,Shaggy,Boombastic,22,5,45,,,,
37,down,Admiral P,Spinnvill,36,15,37,,,,
38,up,Sister Nancy,Bam Bam,96,15,23,,,,
39,-,Joint Production Committee,Time Flexes Like a Woom,-,23,5,,,,
40,down,Koffee,W (feat. Gunna),16,1,43,,,,
41,down,J Boog,Let's Do It Again,18,1,43,,,,
42,-,Flames Eye,Ina Dis Yah Time,-,31,22,,,,
43,-,Fyaworks,We Rise,-,34,20,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),23,1,8,,,,
45,-,Chezidek,Give Me Some of Your Love,-,35,24,,,,
46,-,Tikaros,Life Journey (feat. Crown Head),-,32,23,,,,
47,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),42,16,14,,,,
48,up,Kranium,Gal Policy,85,38,9,,,,
49,down,Tikaros,Great Things,45,24,30,,,,
50,up,Eazy Wayne,All My Days,95,7,29,,,,
51,-,Andi-Ites,System of Destruction,-,22,17,,,,
52,-,Audio Hussla,Connection,-,25,18,,,,
53,-,Popcaan,Love Yuh Bad,-,53,1,,,,
54,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,6,36,,,,
55,-,Stick Figure,Smiles on Faces (feat. KBong),-,52,1,,,,
56,down,Sean Paul,Temperature,37,2,46,,,,
57,-,UB40,Red Red Wine (12'' Version),-,22,8,,,,
58,-,Stick Figure,Fire on the Horizon,-,58,1,,,,
59,down,Bob Marley & The Wailers,Exodus,32,7,45,,,,
60,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,26,2,,,,
61,down,Bob Marley & The Wailers,Jamming,39,9,42,,,,
62,-,Sanjin & Youthman,Zlatan,-,29,6,,,,
63,down,Popcaan,ALL I NEED (feat. Drake),40,13,7,,,,
64,down,The Wailers,"Get Up, Stand Up",31,6,45,,,,
65,-,UB40,(I Can't Help) Falling in Love With You,-,12,39,,,,
66,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),78,22,10,,,,
67,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,5,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,12,,,,
69,-,Bombo Clat Dj,Mundian to Bach Ke,-,69,1,,,,
70,-,Admiral P,Nydelig,-,33,8,,,,
71,-,Vybz Kartel,Yuh Love,-,44,2,,,,
72,-,Johnny Nash,I Can See Clearly Now,-,7,3,,,,
73,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,41,,,,
74,-,Stick Figure,Above the Storm,-,74,1,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry",71,11,10,,,,
76,down,Protoje,Switch It Up (feat. Koffee),30,30,3,,,,
77,-,Gyptian,Wine Slow,-,21,30,,,,
78,down,Spice,So Mi Like It,41,18,14,,,,
79,up,The Wailers,I Shot the Sheriff,83,11,43,,,,
80,up,Toots & The Maytals,54-46 Was My Number,92,19,2,,,,
81,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,6,,,,
82,-,Admiral P,Hatere (feat. OnklP),-,8,22,,,,
83,down,Manna,Kikerter Og Ris,82,56,4,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,23,26,,,,
85,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,32,5,,,,
86,-,Inner Circle,Games People Play,-,21,20,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,56,17,35,,,,
88,-,Starface,Badman Lovin',-,88,1,,,,
89,-,Natasja,Calabria 2008,-,29,3,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,50,18,42,,,,
91,-,Protoje,A Vibe (feat. Wiz Khalifa),-,91,2,,,,
92,-,Busy Signal,One Way,-,92,1,,,,
93,-,Mavado,Tie Yuh (Persian Mat),-,93,1,,,,
94,-,Amp & Keyboa,Songbird Dub,-,53,6,,,,
95,down,Kaliffa,Helt seriöst,46,24,15,,,,
96,-,Otis Gayle,I'll Be Around,-,91,1,,,,
97,-,Admiral P,Hodet Kaldt,-,51,2,,,,
98,down,Admiral P,Gjør Så Godt Du Kan,86,12,36,,,,
99,down,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],98,43,18,,,,
100,-,Salaam Remi & Super Cat,Push Big Time,-,100,1,,,,
