Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,52,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,52,,,,
3,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,2,9,,,,
4,down,Admiral P & Nico D,Engel,3,1,52,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,51,,,,
6,down,Admiral P,Kallenavn,5,2,52,,,,
7,up,Bob Marley & The Wailers,Is This Love,11,2,51,,,,
8,up,Kevin Lyttle,Turn Me On,16,8,51,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,52,,,,
10,up,Koffee,Toast,14,2,52,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,52,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,51,,,,
13,down,Admiral P,Snakke Litt,6,2,52,,,,
14,up,Bob Marley & The Wailers,Redemption Song,17,5,51,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,13,,,,
16,down,WSTRN,Never Find,13,8,4,,,,
17,up,UB40,Red Red Wine (Edit),21,4,50,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,51,,,,
19,up,Jawsh 685,Laxed (Siren Beat),88,1,23,,,,
20,up,J Boog,Let's Do It Again,34,1,49,,,,
21,-,Sean Paul & Tove Lo,Calling On Me,-,1,38,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,33,12,48,,,,
23,down,Admiral P,Fy F**n,19,4,47,,,,
24,down,Johnny Nash,I Can See Clearly Now,22,7,9,,,,
25,down,Shaggy,Boombastic,20,5,50,,,,
26,up,The Wailers,I Shot the Sheriff,90,11,49,,,,
27,up,Gyptian,Hold You (Hold Yuh),91,13,29,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,13,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,12,43,,,,
30,up,Koffee,Rapture,40,7,45,,,,
31,down,Danakil,Dis-leur,9,7,8,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),84,19,22,,,,
33,down,Sean Paul,Temperature,28,2,52,,,,
34,up,Sean Paul & Major Lazer,Tip Pon It,48,11,41,,,,
35,down,Koffee,W (feat. Gunna),31,1,49,,,,
36,up,Gentleman,Devam,82,27,5,,,,
37,-,The Dynamics,Move on Up,-,27,6,,,,
38,up,Sanjin & Youthman,Zlatan,66,29,8,,,,
39,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,14,,,,
40,down,Levi Myaz,Injustice,39,15,49,,,,
41,-,Shenseea & Tyga,Blessed,-,17,18,,,,
42,up,Bob Marley & The Wailers,Jamming,55,9,47,,,,
43,-,Kaliffa,Helt seriöst,-,24,16,,,,
44,down,The Wailers,"Get Up, Stand Up",23,6,51,,,,
45,-,Preme & Popcaan,Wining Queen,-,45,2,,,,
46,-,Super Cat,Dolly My Baby (feat. Trevor Sparks),-,46,1,,,,
47,-,Radio & Weasel,"Zino Enaku (feat. Micheal Chris, O! & Kuklee)",-,47,1,,,,
48,-,Koffee,Raggamuffin,-,48,3,,,,
49,-,Admiral P,Spinnvill,-,15,39,,,,
50,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),79,28,6,,,,
51,-,Snoop Lion,La La La,-,51,1,,,,
52,-,Koffee,Burning,-,44,3,,,,
53,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,53,1,,,,
54,down,Bob Marley & The Wailers,Stir It Up,25,8,51,,,,
55,-,Conkarah,Banana (feat. Shaggy),-,3,25,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,16,47,,,,
57,-,Kranium,Gal Policy,-,38,14,,,,
58,-,Slademan,Kingston 12,-,25,10,,,,
59,-,Popcaan,Mamakita,-,30,6,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,10,,,,
61,-,Buju Banton,Memories (feat. John Legend),-,56,2,,,,
62,-,Ini Kamoze,World-a-Reggae,-,61,1,,,,
63,down,UB40,Kingston Town,51,12,24,,,,
64,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,38,10,,,,
65,-,Michael Franti,Yes I Will,-,65,1,,,,
66,-,Amp & Keyboa,Songbird Dub,-,53,9,,,,
67,down,Bob Marley & The Wailers,Exodus,35,7,51,,,,
